Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,25,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,4,1,9,84,2020-11-22,81,2020-11-29
4,down,Regard,Ride It,3,1,54,57,2019-10-06,13,2019-11-10
5,up,Dj SuNKeePeRZ,I Love You Mali,10,5,4,,,,
6,up,Daft Punk,One More Time,43,6,32,,,,
7,up,surf mesa,Ily,8,2,30,63,2020-04-19,18,2020-07-12
8,down,Ed Sheeran,Shape of You (NOTD Remix),7,2,40,,,,
9,down,Alba,Bette Davis Eyes (Pop Radio Mix),5,5,3,,,,
10,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,9,12,,,,
11,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],48,7,41,,,,
12,up,Rave Train Music,Never Give Up,20,12,3,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,54,,,,
14,down,Avicii,The Nights,11,5,47,,,,
15,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,15,8,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),37,2,20,,,,
17,up,Regard & Raye,Secrets,25,6,29,84,2020-06-14,62,2020-06-28
18,up,The Chainsmokers,Closer (feat. Halsey),80,7,53,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),27,1,54,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,6,36,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,54,,,,
22,down,David Guetta & Sia,Flames (Extended),17,5,34,,,,
23,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),6,6,9,,,,
24,down,Jax Jones & Au/Ra,i miss u,21,9,4,,,,
25,down,John Summit,Deep End (Black V Neck Extended Remix),22,16,7,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],23,3,5,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,40,,,,
28,up,Fabrizio Carioni,Time to Visit,33,23,12,,,,
29,-,Moullinex & GPU Panic,Running in the Dark,-,14,2,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),46,10,48,,,,
31,down,Joel Corry,Lonely,18,3,41,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,51,40,2019-10-06,40,2019-10-06
33,up,Faul & Wad,Oye Como Va,93,33,6,,,,
34,-,Velvet & Therese,Heart of Glass (Otto Benson Extended Remix),-,34,2,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],50,13,47,,,,
36,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),30,14,28,,,,
37,up,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Vocal Mix),47,34,9,,,,
38,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,30,8,,,,
39,up,Avicii,Levels (Radio Edit),39,6,12,,,,
40,down,Marshmello & Bastille,Happier,31,2,54,74,2019-10-06,74,2019-10-06
41,up,OFFAIAH,Play It By Ear (Club Mix) [Mixed],45,15,11,,,,
42,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),62,5,9,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),44,23,30,,,,
44,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),63,14,39,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,2,49,,,,
46,up,RTD,RTD Tears,78,24,13,,,,
47,up,John Paul Young,Love Is In the Air,61,12,26,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,43,,,,
49,down,Charlie Puth,Attention (Acoustic),29,6,40,,,,
50,up,"Calvin Harris, Sam Smith",Promises,86,3,53,,,,
51,up,Daniel Steinberg,True Romance,68,29,3,,,,
52,-,"Meduza, Becky Hill & Goodboys",Lose Control (Ben Pearce Remix),-,52,1,,,,
53,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),35,26,25,,,,
54,up,Jason Derulo,Take You Dancing (Bruno Martini Remix),66,23,7,,,,
55,up,SATV Music,The City,92,29,2,,,,
56,-,Algrthm,On My Mind,-,56,1,,,,
57,-,CamelPhat & Elderbrook,Cola,-,14,40,,,,
58,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,21,4,,,,
59,down,Avicii,Heaven,13,1,41,84,2019-10-06,84,2019-10-06
60,down,Artista Desconhecido,Vai!,58,37,11,,,,
61,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,5,,,,
62,-,"Zedd, Maren Morris & Grey",The Middle,-,1,26,,,,
63,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),-,58,1,,,,
64,-,Marshmello,Silence (feat. Khalid),-,16,45,,,,
65,down,John Summit,Deep End (Extended Mix),64,16,6,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,7,50,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,22,15,,,,
68,-,Bingo Players & Oomloud,Shed My Skin (Extended Mix),-,11,1,,,,
69,down,Bang La Decks & Wiwek,GQOM,54,20,13,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),87,10,49,,,,
71,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,22,,,,
72,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,7,6,,,,
73,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,30,,,,
74,down,Second Sun,Staring At the Sun,51,23,37,,,,
75,down,OFFAIAH,Play It By Ear (Club Mix),40,40,2,,,,
76,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,21,,,,
77,-,Dom Dolla,Take It,-,62,1,,,,
78,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,78,1,,,,
79,up,Harrison,Praise You,84,41,10,,,,
80,up,Jax Jones & Ella Henderson,This Is Real,85,5,29,,,,
81,-,Martin Solveig,All Stars (feat. ALMA),-,48,12,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,18,37,,,,
83,-,James Hype,Afraid (feat. Harlee),-,34,1,,,,
84,-,D. R. Sax,Eu Não Me Esqueci,-,28,33,,,,
85,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,1,3,,,,
86,-,Musique Boutique,La Vida Es un Carnaval (feat. Magia Da Terra) [Rivaz & Botteghi Remix],-,45,5,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,12,,,,
88,-,Mike Mago & Kelli-Leigh,On Repeat,-,47,15,,,,
89,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,59,12,,,,
90,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,41,,,,
91,-,Huts,Rockstar (feat. The Crushboys),-,32,3,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,3,11,,,,
93,down,Calvin Harris,My Way,77,14,51,,,,
94,-,Rasster,SAD (Imanbek xxx Remix),-,14,22,,,,
95,up,Zedd & Liam Payne,Get Low,100,41,14,,,,
96,-,Jamiroquai,Virtual Insanity,-,27,12,,,,
97,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,53,6,,,,
98,-,Zedd & Elley Duhé,Happy Now,-,73,3,,,,
99,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,99,1,,,,
100,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),67,12,10,,,,
