Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NGHTMRE & Big Gigantic,Like That,-,1,0,,,,
2,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
3,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),3,2,0,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,0,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),5,2,0,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,0,,,,
7,up,"Calvin Harris, Sam Smith",Promises,9,3,0,,,,
8,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),7,2,0,,,,
9,up,Regard,Ride It,10,1,0,57,2019-10-06,13,2019-11-10
10,down,Marshmello & Bastille,Happier,6,2,0,74,2019-10-06,74,2019-10-06
11,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
12,-,Full Face,The Flower of the Partyzan,-,12,0,,,,
13,down,Avicii,Heaven,12,1,0,84,2019-10-06,84,2019-10-06
14,up,David Guetta & Sia,Flames (Extended),29,5,0,,,,
15,up,Joel Corry,Sorry,17,13,0,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),16,13,0,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,10,0,,,,
18,up,David Guetta,Stay (Don't Go Away) [feat. Raye],37,14,0,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,16,0,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),13,10,0,,,,
21,up,Clean Bandit,Mama (feat. Ellie Goulding),41,16,0,,,,
22,down,Zedd & Katy Perry,365,14,14,0,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,34,3,0,,,,
24,-,Dekon,Feel Me (Verdial Remix),-,24,0,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,0,,,,
26,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),23,12,0,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],69,14,0,,,,
28,up,Dynoro & Ina Wroldsen,Obsessed,44,28,0,,,,
29,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),25,14,0,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,7,0,,,,
31,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,17,0,,,,
32,up,Supa Squad,Desmontar (feat. Djodje),64,25,0,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,0,,,,
34,up,Sigala & Becky Hill,Wish You Well,42,10,0,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,0,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,13,0,,,,
37,down,Marshmello,Silence (feat. Khalid),26,16,0,,,,
38,up,BURNS & A$AP Rocky,Energy (feat. Sabrina Claudio) [Sonny Fodera Remix],96,38,0,,,,
39,down,Jax Jones & Bebe Rexha,Harder,32,5,0,,,,
40,down,Alle Farben & ILIRA,Fading,31,31,0,,,,
41,down,Moony,I Don't Know Why (Radio Edit),39,22,0,,,,
42,-,Tatanka,A Brighter Day,-,42,0,,,,
43,down,Jonas Blue & HRVY,Younger,11,8,0,,,,
44,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),35,23,0,,,,
45,up,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),46,15,0,,,,
46,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),40,25,0,,,,
47,up,Duke Dumont,I Got U (feat. Jax Jones),70,25,0,,,,
48,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,0,,,,
49,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],98,6,0,,,,
50,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),49,31,0,,,,
51,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,7,0,,,,
52,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),59,19,0,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,60,1,0,,,,
54,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,45,0,,,,
55,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,0,,,,
56,up,Roberto Surace,Joys (Extended Mix),61,34,0,,,,
57,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,0,,,,
58,up,Disciples & Eyelar,All Mine,63,50,0,,,,
59,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),52,26,0,,,,
60,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),72,59,0,,,,
61,up,Fluex,Wings To Fly (Radio Edit),90,54,0,,,,
62,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),100,2,0,,,,
63,down,Kungs,I Feel So Bad (feat. Ephemerals),54,36,0,,,,
64,-,Slushii,There X2 (feat. Marshmello),-,43,0,,,,
65,down,Felix Jaehn,Love on Myself (feat. Calum Scott),55,8,0,,,,
66,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,0,,,,
67,-,Saul,Earth & Rain (feat. Poppy Ajudha),-,67,0,,,,
68,-,Second Sun,Staring At the Sun,-,23,0,,,,
69,up,Alesso,Falling,93,43,0,,,,
70,-,Disciples,On My Mind,-,50,0,,,,
71,-,Agrupamento Musical Diapasão,A Pombinha da Maria,-,64,0,,,,
72,-,Alex Ross,Dreams (feat. Dakota & T-Pain),-,48,0,,,,
73,-,Durothethird,Eye of the Tiger,-,73,0,,,,
74,up,Kungs,Don't You Know (feat. Jamie N Commons),79,51,0,,,,
75,up,Leftwing & Kody,I Feel It,85,64,0,,,,
76,-,D. R. Sax,Eu Não Me Esqueci,-,28,0,,,,
77,down,CamelPhat & Elderbrook,Cola,51,14,0,,,,
78,-,D:Ream,Things Can Only Get Better,-,33,0,,,,
79,up,Iran Costa,Você Não Sai da Minha Cabeça,88,23,0,,,,
80,up,Martin Garrix & Troye Sivan,There for You,82,46,0,,,,
81,-,WATEVA,See U (feat. Johnning),-,40,0,,,,
82,down,Duke Dumont & Zak Abel,The Power,24,9,0,,,,
83,-,Jax Jones & Ella Henderson,This Is Real,-,5,0,,,,
84,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,7,0,,,,
85,up,Calvin Harris,My Way,87,14,0,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,0,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,6,0,,,,
88,-,MAKOTO,Illuminate (feat. Degs),-,45,0,,,,
89,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,0,,,,
90,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),83,32,0,,,,
91,-,Zedd & Liam Payne,Get Low,-,41,0,,,,
92,down,Marvin Gaye,Sexual Healing (Kygo Remix),57,11,0,,,,
93,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),80,43,0,,,,
94,-,Pedro Cazanova,Next to Me (feat. Polina Vita) [Radio Edit],-,88,0,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,0,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,0,,,,
97,-,Hardwell,Feel So High (feat. I-Fan) [Extended Mix],-,97,0,,,,
98,-,Whigfield,Saturday Night (Radio Mix),-,14,0,,,,
99,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,99,0,,,,
100,-,Stereo MC's,Step It Up,-,21,0,,,,
