Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,62,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,57,,,,
3,up,HVME,Goosebumps,4,3,16,85,2021-01-10,69,2021-01-17
4,down,David Guetta & Sia,Let's Love,3,1,41,84,2020-11-22,81,2020-11-29
5,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,1,,,,
6,up,Tom Enzy & Dwight Steven,I Can Be Your Lover,19,6,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,86,,,,
8,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),5,3,56,,,,
9,up,Regard,Ride It,10,1,86,57,2019-10-06,13,2019-11-10
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,79,,,,
11,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,6,68,,,,
12,-,Sam Smith,Stay with Me (Darkchild Version),-,4,17,,,,
13,up,アヴィーチー,Hey Brother,14,3,54,,,,
14,up,Right Said Fred,I'm Too Sexy,18,14,14,,,,
15,down,Avicii,The Nights,7,5,78,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,83,40,2019-10-06,40,2019-10-06
17,up,Marshmello & Bastille,Happier,30,2,77,74,2019-10-06,74,2019-10-06
18,-,Avicii,Levels (Radio Edit),-,6,27,,,,
19,up,Avicii,Heaven,24,1,73,84,2019-10-06,84,2019-10-06
20,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],36,19,10,,,,
21,-,Bellini,Samba de Janeiro,-,9,15,,,,
22,-,Daft Punk,One More Time (Short Radio Edit),-,2,17,,,,
23,-,Coldplay,A Sky Full of Stars,-,2,14,,,,
24,down,DJ Moon & Byro,Roses (Afro Remix),12,12,21,,,,
25,down,surf mesa,Ily,16,2,62,63,2020-04-19,18,2020-07-12
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),51,2,49,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),27,10,80,,,,
28,down,Daft Punk,One More Time,6,6,64,,,,
29,up,Marshmello,Silence (feat. Khalid),32,16,70,,,,
30,down,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],20,15,8,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,1,86,,,,
32,up,Moullinex & Sara Tavares,Minina Di Céu,56,10,14,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),57,1,83,,,,
34,up,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),48,33,2,,,,
35,down,Topic & A7S,Breaking Me,23,3,25,,,,
36,-,Alex x & Cooper.G,One One Two,-,36,1,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,15,36,,,,
38,up,Ed Sheeran,Shape of You (NOTD Remix),72,2,72,,,,
39,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],77,29,2,,,,
40,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),28,14,69,,,,
41,-,DJ What What,I Miss You (feat. Caylin),-,41,1,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),34,7,85,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,10,69,,,,
44,-,Personal Statement,Afghanistan Banjo,-,44,1,,,,
45,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,55,55,2019-10-27,43,2019-11-03
46,-,SAINt JHN,Roses (Imanbek Remix Extended),-,7,12,84,2020-04-05,61,2020-05-24
47,up,Somma & Fast Boy,Fever,79,42,2,,,,
48,down,Shane Codd,Get Out My Head,37,8,32,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,78,,,,
50,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,13,1,,,,
51,-,Bateu Matou,Clichê (feat. Papillon),-,28,1,,,,
52,-,Whigfield,Saturday Night (Radio Mix),-,14,13,,,,
53,down,RTD,RTD Tears,45,24,43,,,,
54,up,D. R. Sax,Eu Não Me Esqueci,66,28,60,,,,
55,down,John Summit,Deep End (Black V Neck Extended Remix),42,16,36,,,,
56,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,10,4,,,,
57,down,Jonas Blue,By Your Side (feat. RAYE),33,33,32,,,,
58,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],17,6,70,,,,
59,down,Lazybatusu,Keeping On (Piano Cut),50,16,4,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,63,7,45,,,,
61,up,CamelPhat & Elderbrook,Cola,70,14,55,,,,
62,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,70,,,,
63,up,Moony,I Don't Know Why (Radio Edit),65,22,35,,,,
64,up,Calvin Harris,My Way,68,14,78,,,,
65,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,7,70,,,,
66,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),85,21,14,,,,
67,-,Paul Jockey,Everybody's Free (Extended Mix),-,43,2,,,,
68,up,Tiësto & Sevenn,BOOM (feat. Gucci Mane),84,48,15,,,,
69,-,Matthew Herbert,The Way (feat. Y'akoto),-,69,1,,,,
70,down,Martin Solveig & Dragonette,Hello (Radio Edit),54,42,41,,,,
71,up,KC Lights,Girl,89,21,10,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,69,,,,
73,-,Calvin Harris,Summer,-,12,1,,,,
74,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,16,41,,,,
75,-,Amber Dirks,Love's Got a Hold of Me (feat. Power 2 Move) [Ushuaia Boys & Martin Zoat Extended Mix],-,39,2,,,,
76,down,Mon Dj & Makasi,Maniac,62,44,2,,,,
77,down,"Calvin Harris, Sam Smith",Promises,29,3,78,,,,
78,-,Varios / Michael N'Bossa,Rock With You,-,39,16,,,,
79,up,CID & Westend,Jumpin',83,79,3,,,,
80,-,Leftwing & Kody,If You Wanna (Extended Mix),-,44,3,,,,
81,up,WATEVA,See U (feat. Johnning),100,40,8,,,,
82,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,33,,,,
83,-,John Summit,Deep End,-,78,4,,,,
84,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,84,1,,,,
85,-,David Souza & Arys,Alright (feat. BE1) [Pedro Carrilho Edit],-,85,1,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,22,38,,,,
87,down,Duke Dumont,I Got U (feat. Jax Jones),76,25,52,,,,
88,down,EAST END,Lady,22,22,2,,,,
89,-,KATO & Infernal,Speakers On (Simon Gain & Anders K Remix),-,89,1,,,,
90,-,Tiësto & Becky Hill,Nothing Really Matters (BYOR Remix),-,64,2,,,,
91,-,DJ MATTX,Good Morning Vietnam,-,91,1,,,,
92,down,Regard & Raye,Secrets,47,6,61,84,2020-06-14,62,2020-06-28
93,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,93,1,,,,
94,-,Bhaskar & MOGUAI,Shadows (Extended Mix),-,43,1,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],61,13,79,,,,
96,-,Jamiroquai,Virtual Insanity,-,27,17,,,,
97,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),39,31,2,,,,
98,-,Diego Miranda & Cosmo Klein,Deeper,-,88,2,,,,
99,-,Diego Miranda,Girlfriend (Radio Edit) [feat. Ana Free],-,81,9,,,,
100,-,John Paul Young,Love Is In the Air,-,12,43,,,,
