Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,Switch Disco,REACT,2,1,47,,,,
3,up,Wallace,Close To Me,5,3,39,,,,
4,up,Scatman John,Scatman (Game Over Jazz),8,2,24,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,67,,,,
6,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),6,3,52,,,,
7,up,Mosimann,Dancing On My Own,7,4,44,,,,
8,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,9,7,40,,,,
9,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),13,6,40,,,,
10,up,Ultra Naté,Free,12,5,24,,,,
11,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),10,8,41,,,,
12,up,Topic,Breaking Me (feat. A7S),18,1,187,94,2020-03-01,8,2020-08-16
13,up,R3HAB & Mike Williams,Sing Your Lullaby,14,3,41,,,,
14,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,113,,,,
15,up,Blasterjaxx & Maddix,Purpose,26,15,44,,,,
16,down,Daft Punk,Around the World,11,4,31,,,,
17,up,Dada Life,Electronic Circus Weapon,27,17,42,,,,
18,up,DJ Snake,Disco Maghreb,21,7,48,,,,
19,up,Guru Josh,Infinity,19,8,21,,,,
20,up,Swedish House Mafia,Save the World (Radio Mix),23,3,32,,,,
21,up,Pet Shop Boys,It's a Sin (Remastered),41,11,37,,,,
22,up,MaRLo & Quench,Dreams 2021,50,22,40,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),3,2,52,,,,
24,up,Lucky Luke,Give It to Me,77,24,43,,,,
25,up,Sam Feldt,Show Me Love (feat. Kimberly Anne),99,25,27,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,14,1,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,2,171,,,,
28,up,Sandro Silva,Bulldog,35,22,47,,,,
29,up,Martin Garrix & Julian Jordan,Funk,54,29,39,,,,
30,up,7 Lives,Be Loved,56,24,45,,,,
31,up,Swedish House Mafia & Sting,Redlight,32,23,41,,,,
32,up,Knife Party,Internet Friends,34,22,31,,,,
33,up,Kura,Sentir Saudade (feat. Bia Caboz),71,1,26,,,,
34,up,"Dynoro, HVME & Gaudini",Why Why Why,72,25,34,,,,
35,up,Ofenbach,4U,73,11,63,,,,
36,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),22,16,60,,,,
37,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,46,29,3,,,,
38,up,Olly James,Disco,57,27,38,,,,
39,up,MAKJ,Club Sound,45,25,45,,,,
40,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],55,13,39,,,,
41,down,header & Justus,Untouchable,38,6,39,,,,
42,up,Rnbstylerz,Like Wooh Wooh,43,42,10,,,,
43,up,Lucas & Steve,SICK,62,15,38,,,,
44,down,Saint Punk,Comatose,37,24,46,,,,
45,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],39,25,3,,,,
46,up,Trinix Remix,Bloody Mary,82,39,31,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,18,90,,,,
48,down,Showtek,Welcome Back Home (feat. MC Ambush),31,22,42,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),42,2,47,,,,
50,-,Avicii,Levels (Radio Edit),-,6,98,,,,
51,up,Mesto & Vluarr,Where Do We Go,61,14,37,,,,
52,-,Marshmello & Anuel AA,Alcohol,-,24,1,,,,
53,down,BLK RSE & Kaaze,Silence (Kaaze Mix),51,42,35,,,,
54,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,1,,,,
55,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),70,20,4,,,,
56,up,ANG & STVW,Control Your Mind,65,22,36,,,,
57,down,surf mesa,Ily,44,2,141,63,2020-04-19,18,2020-07-12
58,up,Justin Prime & Vito Mendez,Rebirth Of Sound,88,58,19,,,,
59,up,Wuki,Sunshine (My Girl),67,25,2,,,,
60,up,Imanbek & Ali Gatie,One Last Dance,94,23,10,,,,
61,up,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),84,37,26,,,,
62,down,Kura,Only For Tonight,40,16,42,,,,
63,up,Joel Corry & Da Hool,The Parade,90,28,32,,,,
64,up,Sigala,Rely On Me,95,25,39,,,,
65,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),49,29,36,,,,
66,down,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),48,48,26,,,,
67,down,Sandro Silva & Wiwek,Told Ya! 2022,60,17,35,,,,
68,up,Alok,Always Feel Like,78,8,41,,,,
69,up,Pascal Letoublon & ILIRA,Time After Time,79,33,23,,,,
70,up,Snap!,Ooops Up,76,70,2,,,,
71,-,Alesso & Zara Larsson,Words,-,31,25,,,,
72,up,ItaloBrothers,Dancing in the Streets,74,46,12,,,,
73,up,ニッキー・ロメロ,Lose My Mind,85,27,39,,,,
74,up,HVME,Mask Off,80,30,27,,,,
75,-,Alok & Zafrir,Vale Vale,-,65,14,,,,
76,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,7,93,55,2019-10-27,43,2019-11-03
77,down,Sick Individuals,Maki,33,21,38,,,,
78,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,1,72,,,,
79,up,Jerome & Hedara,Blow Ur Mind,86,62,22,,,,
80,-,Bolier,Discotheque,-,4,12,,,,
81,-,Jain,Makeba (Ian Asher Remix),-,21,17,,,,
82,-,Basstrologe,Somebody To Love,-,55,4,,,,
83,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,64,18,,,,
84,-,Technotronic,Get Up (Before the Night Is Over),-,17,6,,,,
85,down,DJ Snake,Nightbird,58,14,29,,,,
86,down,Öwnboss & SEVEK,Move Your Body,68,48,22,,,,
87,-,"Prezioso, LIZOT & New World Sound","Bounce Around (feat. SHIBUI, Paolo Pellegrino & Lotus)",-,7,10,,,,
88,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,17,,,,
89,down,Jason Parker,The Silmarillia,59,56,21,,,,
90,-,Husman & SaberZ,Quarantine,-,58,9,,,,
91,-,Wing Gum,On and On (Radio Edit),-,42,11,,,,
92,down,Gabry Ponte & Justus,Lightning Strikes,25,23,43,,,,
93,down,Jazzy,NRG,81,26,2,,,,
94,down,Pet Shop Boys,Rent (2001 Remaster),17,6,23,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,199,,,,
96,-,Paula Abdul,The Way That You Love Me,-,2,5,,,,
97,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,69,6,,,,
98,-,All Saints,Pure Shores,-,20,18,,,,
99,-,Retrika & Alvi,Sickness,-,42,16,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,46,,,,
