Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,8,2,12,,,,
3,up,アヴィーチー,Wake Me Up,6,1,66,,,,
4,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),16,4,4,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,2,155,,,,
6,down,Avicii,The Nights (Avicii by Avicii),3,2,49,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,1,140,,,,
8,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),4,2,127,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,17,,,,
10,down,Marshmello & Bastille,Happier,5,2,146,74,2019-10-06,74,2019-10-06
11,up,Regard,Ride It,34,1,170,57,2019-10-06,13,2019-11-10
12,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,147,,,,
13,up,Sam Smith,Stay with Me (Darkchild Version),14,4,101,,,,
14,down,Topic,Breaking Me (feat. A7S),7,1,143,94,2020-03-01,8,2020-08-16
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,2,13,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,1,123,,,,
17,up,Tiësto,Lethal Industry (Maddix Remix),44,17,8,,,,
18,up,Charlie Puth,Attention (Remix) [feat. Kyle],32,9,23,,,,
19,up,Blasterjaxx & Maddix,Purpose,37,15,8,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),87,2,93,,,,
21,up,Switch Disco,REACT,36,1,3,,,,
22,up,Lucas & Steve,SICK,28,15,9,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,1,47,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,8,76,,,,
25,up,Swedish House Mafia & Sting,Redlight,29,23,8,,,,
26,up,Drake,Massive,45,2,31,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,6,132,,,,
28,up,Drenchill,Starlight (feat. Jorik Burema),72,28,2,,,,
29,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,2,20,,,,
30,down,Alok & James Arthur,Work With My Love,12,12,3,,,,
31,down,King Africa,La Bomba (Original Radio Mix),24,1,59,,,,
32,down,DJ Snake,Disco Maghreb,21,7,10,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,1,28,,,,
34,up,Pet Shop Boys,It's a Sin (Remastered),38,11,11,,,,
35,down,Tiësto,The Business,18,18,7,52,2021-01-03,18,2021-04-04
36,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),43,29,4,,,,
37,down,surf mesa,Ily,15,2,116,63,2020-04-19,18,2020-07-12
38,up,Dada Life,Electronic Circus Weapon,54,17,8,,,,
39,down,Sandro Silva,Bulldog,26,22,11,,,,
40,up,Olly James,Disco,58,27,4,,,,
41,up,Mosimann,Dancing On My Own,60,4,4,,,,
42,up,MrOrange,Roll the Dice,57,23,8,,,,
43,down,Avicii,Levels (Radio Edit),9,6,91,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,2,3,,,,
45,down,Saint Punk,Comatose,35,24,9,,,,
46,up,"Imanbek, Lil Xan & KDDK",Go Crazy,88,40,3,,,,
47,up,7 Lives,Be Loved,63,24,11,,,,
48,up,Sick Individuals,Maki,64,21,6,,,,
49,-,Mixbeat Masters,Wake Me Up,-,23,5,,,,
50,down,ダブヴィジョン & Robbie Rosen,Stitch You Up,39,21,16,,,,
51,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),50,3,11,,,,
52,down,Showtek,Welcome Back Home (feat. MC Ambush),41,22,7,,,,
53,up,Firebeatz & Dubdogz,Give It Up,61,10,23,,,,
54,down,Alesso & Zara Larsson,Words,52,31,11,,,,
55,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),85,16,18,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,18,54,,,,
57,-,Kungs,Clap Your Hands,-,26,5,,,,
58,down,"Calvin Harris, Sam Smith",Promises,25,3,124,,,,
59,-,Cinnamon Chasers,Great Escape,-,59,1,,,,
60,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),27,3,136,,,,
61,down,Ofenbach,4U,48,11,23,,,,
62,up,Gabry Ponte & Justus,Lightning Strikes,66,23,8,,,,
63,up,ニッキー・ロメロ,Lose My Mind,84,27,4,,,,
64,up,BLK RSE & Kaaze,Silence (Kaaze Mix),76,42,6,,,,
65,down,MAKJ,Club Sound,40,25,10,,,,
66,up,Justin Prime & Vito Mendez,Rebirth Of Sound,91,58,2,,,,
67,up,DJ Snake,You Are My High,93,34,4,,,,
68,-,Avicii,Heaven,-,1,152,84,2019-10-06,84,2019-10-06
69,up,KC Lights,Sky,82,30,15,,,,
70,down,Dillon Francis,Goodies,59,41,11,,,,
71,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],42,10,19,,,,
72,up,MaRLo & Quench,Dreams 2021,83,22,6,,,,
73,-,Retrika & Alvi,Sickness,-,42,1,,,,
74,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,4,,,,
75,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,75,2,4,,,,
76,up,Mesto & Vluarr,Where Do We Go,79,14,11,,,,
77,-,DJ Concito,About damn time,-,19,29,,,,
78,up,RTD,RTD Tears,86,24,110,,,,
79,down,Lucky Luke,Give It to Me,62,24,9,,,,
80,-,Saudade,Another Life,-,24,38,,,,
81,down,David Guetta & MORTEN,Element,68,55,4,,,,
82,-,Avicii,SOS (feat. Aloe Blacc),-,1,141,,,,
83,down,HVME,Mask Off,78,30,11,,,,
84,down,Kura,Only For Tonight,69,16,9,,,,
85,-,Wing Gum,On and On (Radio Edit),-,42,2,,,,
86,down,Martin Garrix & Julian Jordan,Funk,49,29,6,,,,
87,down,Joel Corry & Da Hool,The Parade,74,28,7,,,,
88,up,Alok,Always Feel Like,97,8,10,,,,
89,-,Jason Parker,The Silmarillia,-,56,1,,,,
90,-,Calvin Harris,Acceptable In the 80's,-,60,2,,,,
91,down,W&W & AXMO,Heaven Is a Place On Earth,67,42,3,,,,
92,-,Willy William,Trompeta,-,15,15,,,,
93,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,94,65,4,,,,
94,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),95,69,6,,,,
95,-,Patrick Simmons,So Wrong,-,95,1,,,,
96,down,Sigala,Rely On Me,71,25,10,,,,
97,-,Sister Sledge,Lost In Music,-,51,1,,,,
98,-,Woose,"Under the Sun (Sea, Sex and Sun)",-,75,1,,,,
99,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,71,2,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,27,6,89,2021-02-21,25,2021-04-04
