Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,11,,,,
2,up,ZERB,Mwaki,2,2,7,,,,
3,up,Cyril,Stumblin' In,5,1,6,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,7,4,6,,,,
5,down,Kenya Grace,Strangers,3,1,28,,,,
6,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,6,,,,
7,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,8,2,4,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,84,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,7,149,,,,
10,up,Kura,O Vento (feat. Jessica Cipriano & LETUS et),16,10,2,,,,
11,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,8,1,,,,
12,up,Mr Belt & Wezol,It's Not Right (But It's Ok),26,9,3,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,216,,,,
14,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,14,1,,,,
15,-,Avicii,Levels (Radio Edit),-,6,102,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,10,17,,,,
17,-,Barbara Lewis,Hello Stranger,-,17,1,,,,
18,up,Gala,Freed from Desire,43,9,12,,,,
19,-,Daft Punk,One More Time (Short Radio Edit),-,2,126,,,,
20,down,Jax Jones & Zoe Wees,Never Be Lonely,15,6,7,,,,
21,-,Daft Punk,One More Time (12 Mix),-,4,55,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,2,183,,,,
23,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,16,3,,,,
24,up,Kura,Sentir Saudade (feat. Bia Caboz),35,1,40,,,,
25,-,Avicii,Wake Me Up,-,3,49,,,,
26,up,Stromae,Alors on danse (Extended Mix),99,17,5,,,,
27,down,Avicii,The Nights (Avicii by Avicii),14,2,98,,,,
28,up,Alok & Bebe Rexha,Deep In Your Love,45,6,12,,,,
29,up,Shimza & Aloe Blacc,Darling,40,15,4,,,,
30,down,Stereo MC's,Step It Up,29,21,27,,,,
31,up,Wuki,Sunshine (My Girl),62,25,12,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),67,2,58,,,,
33,up,Marshmello & Bastille,Happier (Mixed),59,15,5,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,40,,,,
35,up,Gryffin & Rita Ora,LAST OF US,36,31,6,,,,
36,down,Disturbed,The Sound of Silence (CYRIL Remix),17,2,7,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,161,,,,
38,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,20,14,,,,
39,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,26,1,,,,
40,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),41,28,6,,,,
41,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),56,30,5,,,,
42,down,Kevin McKay,Tom's Diner (Extended Mix),37,11,16,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,19,3,,,,
44,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,18,6,,,,
45,up,Switch Disco,REACT,47,1,60,,,,
46,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),96,46,6,,,,
47,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,68,29,12,,,,
48,-,Levitation,More Than Ever People (Original),-,47,1,,,,
49,up,Benny Benassi & Emma Muscat,M.I.A,95,48,4,,,,
50,up,Firebeatz & Dubdogz,Give It Up,87,10,34,,,,
51,-,Drenchill,Starlight (feat. Jorik Burema),-,28,19,,,,
52,down,Marshmello & Bastille,Happier,34,2,174,74,2019-10-06,74,2019-10-06
53,down,Imanbek & Ali Gatie,One Last Dance,44,23,18,,,,
54,-,MK & Becky Hill,Piece of Me,-,54,1,,,,
55,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),18,18,9,,,,
56,up,Tina Charles,I Love to Love,65,56,2,,,,
57,down,ALTÉGO,Bling Bling,46,20,26,,,,
58,up,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,60,27,15,,,,
59,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,59,6,,,,
60,down,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),42,42,4,,,,
61,down,Eliza Rose & Calvin Harris,Body Moving,53,21,10,,,,
62,-,Varios / Michael N'Bossa,I Can't Help It,-,55,17,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,14,8,,,,
64,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,36,13,,,,
65,down,"Alan Walker, JVKE & YUQI",Fire!,50,48,7,,,,
66,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],69,37,9,,,,
67,up,Ken & Scarlett,Seven Nation Army,84,59,8,,,,
68,-,Eric Prydz,Call on Me (Radio Mix),-,12,45,,,,
69,-,Jamiroquai,Alright (Full Length Version),-,69,2,,,,
70,down,Diplo & HUGEL,Stay High (feat. Julia Church),49,35,7,,,,
71,-,Snap!,"The Power (7"" Version)",-,49,8,,,,
72,-,Duran Duran,Perfect Day,-,26,9,,,,
73,up,Drake,Massive,75,2,54,,,,
74,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,106,,,,
75,-,Annie Lennox,A Whiter Shade of Pale,-,25,40,,,,
76,-,Skyy,Here's To You,-,76,2,,,,
77,-,Saudade,Another Life,-,24,49,,,,
78,down,Made By Pete & Zoe Kypri,Horizon Red,54,35,5,,,,
79,down,Nonô,Nice,51,44,3,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,80,1,,,,
81,down,Daft Punk,LYTD (Vocoder Tests),39,34,7,,,,
82,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),63,53,3,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,22,64,,,,
84,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,6,145,,,,
85,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),72,14,11,,,,
86,-,Jamie Jones,My Paradise (Extended Mix),-,25,18,,,,
87,-,André Salvador,For You (feat. MelonColly) [Radio Version],-,87,1,,,,
88,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,63,1,,,,
89,down,surf mesa,Ily,19,2,154,63,2020-04-19,18,2020-07-12
90,down,Mau P,BEATS FOR THE UNDERGROUND,58,54,6,,,,
91,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,91,2,,,,
92,-,Alex Guesta,My Addiction,-,40,13,,,,
93,down,"cassö, RAYE & D-Block Europe",Prada,92,57,6,,,,
94,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),73,54,6,,,,
95,up,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],97,68,7,,,,
96,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),24,24,2,,,,
97,down,Jain,Makeba (Ian Asher Remix),77,21,24,,,,
98,down,Martin Solveig & Faouzia,Now Or Never,52,37,8,,,,
99,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,83,83,2,,,,
100,down,Charlie Puth,Attention (Remix) [feat. Kyle],22,9,50,,,,
