Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,2,1,39,,,,
2,up,Kenya Grace,Strangers,10,1,3,,,,
3,up,Scatman John,Scatman (Game Over Jazz),11,2,18,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,1,64,,,,
5,up,Topic,Breaking Me (feat. A7S),32,1,179,94,2020-03-01,8,2020-08-16
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,59,,,,
7,up,Daft Punk,Around the World,17,4,25,,,,
8,up,Ultra Naté,Free,14,5,17,,,,
9,up,Pet Shop Boys,Rent (2001 Remaster),21,6,17,,,,
10,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,160,,,,
11,down,Kura,Sentir Saudade (feat. Bia Caboz),1,1,18,,,,
12,-,Coldplay,Hymn for the Weekend,-,2,35,,,,
13,up,Swedish House Mafia,Save the World (Radio Mix),52,3,24,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,191,,,,
15,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,108,,,,
16,up,surf mesa,Ily,19,2,134,63,2020-04-19,18,2020-07-12
17,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),3,2,163,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),22,2,39,,,,
19,up,Pet Shop Boys,It's a Sin (Remastered),45,11,31,,,,
20,up,Guru Josh,Infinity,34,8,15,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,6,166,,,,
22,-,Lucas & Steve,SICK,-,15,32,,,,
23,up,Imanbek & Ali Gatie,One Last Dance,28,23,3,,,,
24,down,Avicii,The Nights (Avicii by Avicii),6,2,85,,,,
25,up,Sigala,Rely On Me,44,25,31,,,,
26,up,T€J,Your Not the Only One (T€G) Remix,64,17,9,,,,
27,up,Kevin McKay,Tom's Diner (Extended Mix),51,11,7,,,,
28,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),50,28,2,,,,
29,up,Jain,Makeba (Ian Asher Remix),54,21,10,,,,
30,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,44,,,,
31,up,Bolier,Discotheque,63,4,7,,,,
32,-,Sam Smith,Stay with Me (Darkchild Version),-,4,120,,,,
33,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),18,16,53,,,,
34,-,Daft Punk,LYTD (Vocoder Tests),-,34,1,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,140,,,,
36,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),89,16,14,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,42,3,191,,,,
38,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),5,3,44,,,,
39,down,Wallace,Close To Me,4,3,31,,,,
40,down,Blasterjaxx & Maddix,Purpose,30,15,38,,,,
41,up,MaRLo & Quench,Dreams 2021,65,22,35,,,,
42,-,Bateu Matou,Falam Bué,-,42,1,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,74,,,,
44,up,Regard,Ride It,77,1,200,57,2019-10-06,13,2019-11-10
45,-,Coco & Breezy,Off My Mind (feat. Sam White),-,30,6,,,,
46,-,Eiffel 65,Blue (Da Ba Dee) [Dub Mix],-,46,1,,,,
47,-,Art of Noise,Kiss (Featuring Tom Jones),-,47,1,,,,
48,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,13,7,32,,,,
49,-,Alex Guesta,My Addiction,-,40,2,,,,
50,down,Mosimann,Dancing On My Own,9,4,36,,,,
51,-,Martin Garrix & Lloyiso,Real Love,-,51,1,,,,
52,-,Jax Jones & Calum Scott,Whistle,-,4,28,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],82,3,35,,,,
54,up,Alesso & John Newman,Call Your Name,100,54,7,,,,
55,-,David Guetta & MORTEN,Element,-,55,6,,,,
56,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),12,6,32,,,,
57,-,Peggy Gou,(It Goes Like) Nanana,-,19,1,,,,
58,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),15,8,34,,,,
59,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,23,,,,
60,down,R3HAB & Mike Williams,Sing Your Lullaby,20,3,33,,,,
61,up,Oliver Tree & Robin Schulz,Miss You,73,2,35,,,,
62,down,Jax Jones & Fireboy DML,Me and My Guitar,59,8,11,,,,
63,-,Willy William,Trompeta,-,15,18,,,,
64,-,Calvin Harris & Sam Smith,Desire (Extended),-,36,4,,,,
65,down,Avicii,Wake Me Up,47,3,38,,,,
66,-,Martin Solveig & Faouzia,Now Or Never,-,37,2,,,,
67,-,Dopamine & Sigala,Feel It Deep Inside,-,67,1,,,,
68,-,"R3HAB, Inna & Sash!",Rock My Body,-,5,20,,,,
69,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,28,19,,,,
70,-,Technotronic,Get Up (Before the Night Is Over),-,17,4,,,,
71,-,Four80East,Four on the Floor,-,71,1,,,,
72,-,Wandue Project,King of My Castle,-,72,1,,,,
73,down,Ofenbach,4U,71,11,56,,,,
74,down,Lucky Luke,Give It to Me,43,24,37,,,,
75,-,Tiësto,Drifting,-,75,1,,,,
76,-,King Africa,La Bomba (Original Radio Mix),-,1,69,,,,
77,down,Saint Punk,Comatose,39,24,40,,,,
78,-,Becky Hill & Chase & Status,Disconnect,-,66,1,,,,
79,-,Yves G,Going On (Extended Mix),-,22,21,,,,
80,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,21,7,,,,
81,down,Knife Party,Internet Friends,36,22,25,,,,
82,-,"cassö, RAYE & D-Block Europe",Prada,-,57,1,,,,
83,-,Technotronic,Rockin Over the Beat (Rockin' Over Manchester Remix),-,83,2,,,,
84,-,BUNT. & johan lenox,Love,-,47,1,,,,
85,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,10,25,,,,
86,-,Daft Punk,One More Time (Short Radio Edit),-,2,112,,,,
87,down,Gabry Ponte & Justus,Lightning Strikes,27,23,38,,,,
88,down,Mesto & Vluarr,Where Do We Go,83,14,31,,,,
89,-,Alok & Zafrir,Vale Vale,-,65,11,,,,
90,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,90,1,,,,
91,-,Galantis,1x1,-,12,30,,,,
92,-,Mau P,Drugs from Amsterdam,-,21,24,,,,
93,down,ANG & STVW,Control Your Mind,40,22,30,,,,
94,down,Alesso & Zara Larsson,Words,58,31,21,,,,
95,down,Öwnboss & SEVEK,Move Your Body,69,48,17,,,,
96,-,Tim Enso & Beacon Bloom,Fallen Flower (Extended Mix),-,96,1,,,,
97,down,Paula Abdul,The Way That You Love Me,61,2,2,,,,
98,down,"Dynoro, HVME & Gaudini",Why Why Why,41,25,28,,,,
99,down,DJ Snake,Disco Maghreb,26,7,42,,,,
100,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,26,19,,,,
