Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,54,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,59,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,4,1,38,84,2020-11-22,81,2020-11-29
4,up,twocolors,Lovefool,6,2,12,,,,
5,down,Nbdy Nprtnt,Tokyo,3,3,3,,,,
6,down,HVME,Goosebumps,5,3,13,85,2021-01-10,69,2021-01-17
7,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),7,3,53,,,,
8,up,Avicii,The Nights,13,5,75,,,,
9,down,Ed Sheeran,Shape of You (NOTD Remix),8,2,69,,,,
10,up,Dj SuNKeePeRZ,I Love You Mali,14,5,33,,,,
11,up,Regard,Ride It,17,1,83,57,2019-10-06,13,2019-11-10
12,up,Topic & A7S,Breaking Me,47,3,22,,,,
13,down,Daft Punk,One More Time,9,6,61,,,,
14,down,DJ Manix,Baila Conmigo,11,9,11,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,80,40,2019-10-06,40,2019-10-06
16,up,Calvin Harris,Summer (Extended Mix),50,15,34,,,,
17,down,アヴィーチー,Hey Brother,15,3,51,,,,
18,up,Avicii,Heaven,34,1,70,84,2019-10-06,84,2019-10-06
19,up,surf mesa,Ily,39,2,59,63,2020-04-19,18,2020-07-12
20,up,Moullinex & Sara Tavares,Minina Di Céu,29,10,11,,,,
21,-,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],-,15,5,,,,
22,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],22,19,7,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),46,7,82,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,83,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,3,32,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,10,66,,,,
27,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),32,14,66,,,,
28,up,Charlie Puth,Attention (Acoustic),53,6,54,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,6,65,,,,
30,up,"Calvin Harris, Sam Smith",Promises,37,3,76,,,,
31,down,Marshmello,Silence (feat. Khalid),23,16,67,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,64,,,,
33,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,16,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),27,13,68,,,,
35,-,Chris Avantgarde,Torque,-,35,1,,,,
36,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,2,47,,,,
37,-,Double You,Please Don't Go,-,37,3,,,,
38,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,10,2,,,,
39,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,21,8,,,,
40,-,Avicii,Levels (Radio Edit),-,6,25,,,,
41,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,43,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],40,13,76,,,,
43,down,David Guetta & Sia,Flames (Extended),36,5,60,,,,
44,up,Makka & Tomi,Hacksaw Ridge 2018 (feat. Hagyyn),76,29,5,,,,
45,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],28,7,68,,,,
46,up,Moony,I Don't Know Why (Radio Edit),89,22,32,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,83,,,,
48,-,Armin van Buuren,Blah Blah Blah (TRU Concept Remix),-,22,1,,,,
49,-,Russkiy,Before You Go,-,35,16,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),33,10,77,,,,
51,down,Shane Codd,Get Out My Head,35,8,29,,,,
52,up,Second Sun,Staring At the Sun,71,23,58,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,22,35,,,,
54,-,The Chainsmokers,Sick Boy,-,35,22,,,,
55,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),58,21,11,,,,
56,up,D. R. Sax,Eu Não Me Esqueci,64,28,57,,,,
57,down,Toolbox Digital,Intro (TDCS10) [MIXED],31,31,2,,,,
58,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,6,67,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,2,,,,
60,-,"3LAU, Justin Caruso & Iselin",Better with You,-,60,5,,,,
61,down,Regard & Raye,Secrets,60,6,58,84,2020-06-14,62,2020-06-28
62,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,15,,,,
63,down,RTD,RTD Tears,56,24,40,,,,
64,down,Calvin Harris,My Way,55,14,75,,,,
65,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,22,7,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,2,76,,,,
67,up,Duke Dumont,I Got U (feat. Jax Jones),69,25,50,,,,
68,down,John Summit,Deep End (Black V Neck Extended Remix),42,16,33,,,,
69,up,Avicii,SOS (feat. Aloe Blacc),78,1,80,,,,
70,-,Varios / Michael N'Bossa,Remember the Time,-,62,7,,,,
71,down,KC Lights,Girl,49,21,7,,,,
72,up,Morest,Ilomilo (Remix),85,48,4,,,,
73,down,Martin Solveig & Dragonette,Hello (Radio Edit),65,42,38,,,,
74,down,Bingo Players & Oomloud,Shed My Skin,45,35,15,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,80,7,42,,,,
76,-,Get To Know,Love Is the Answer (Extended),-,76,1,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),61,10,76,,,,
78,-,Niiko x SWAE,Froze,-,78,1,,,,
79,-,CID & Westend,Jumpin',-,79,1,,,,
80,-,Galantis,Gold Dust (Galantis & Elgot VIP Mix),-,21,1,,,,
81,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,31,,,,
82,-,Black Machine,How Gee (Club Mix),-,71,2,,,,
83,-,Barbara Mendes,Billie Jean (Bossa Version),-,40,17,,,,
84,down,Howen & Reafy,I Won't Wait,72,17,7,,,,
85,-,Black Machine,How Gee (Original Remastered Version 2016),-,85,3,,,,
86,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),54,26,48,,,,
87,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),59,43,20,,,,
88,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,35,5,,,,
89,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,7,69,,,,
90,-,Zedd & Liam Payne,Get Low,-,41,18,,,,
91,-,"DRS, HMD & Redeyes",Cinnamon Roses,-,91,1,,,,
92,down,DJ Moon & Byro,Roses (Afro Remix),21,12,18,,,,
93,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,43,,,,
94,-,Marshmello & Khalid,Silence (Tiësto's Big Room Remix),-,45,4,,,,
95,-,Moullinex & Afonso Cabral,Hey Bo,-,95,1,,,,
96,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,33,,,,
97,down,John Paul Young,Love Is In the Air,86,12,42,,,,
98,-,Alesso,Falling,-,43,18,,,,
99,down,Martin Solveig,Places (feat. Ina Wroldsen),93,45,12,,,,
100,-,Tom Enzy,Time Doesn't Wait (feat. Kyle Stibbs) [Radio Edit],-,90,3,,,,
