Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,2,,,,
2,-,"Diego Miranda, WAO & Antonio Mendes",Solaris,-,2,1,,,,
3,up,アヴィーチー,Wake Me Up,7,1,21,,,,
4,up,Daft Punk,One More Time (Short Radio Edit),6,2,54,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,94,,,,
6,down,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),3,2,15,,,,
7,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,2,81,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,8,3,,,,
9,up,LP,Lost on You,16,3,9,,,,
10,up,Sam Smith,Stay with Me (Darkchild Version),19,4,54,,,,
11,-,Dj Anshul Makhija,Kabhi Jo Badal Barse (Remix),-,11,1,,,,
12,up,Topic,Breaking Me (feat. A7S),13,1,98,94,2020-03-01,8,2020-08-16
13,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,7,6,,,,
14,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,5,,,,
15,-,Kelly Clarkson,Because of You,-,7,13,,,,
16,down,Alesso & Katy Perry,When I'm Gone,10,4,10,,,,
17,up,Marshmello & Bastille,Happier,49,2,101,74,2019-10-06,74,2019-10-06
18,-,Snap!,Rhythm Is a Dancer,-,18,5,,,,
19,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,14,2,,,,
20,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),25,20,10,,,,
21,up,King Africa,La Bomba (Original Radio Mix),83,1,14,,,,
22,-,Glockenbach,Brooklyn (feat. ClockClock),-,22,1,,,,
23,-,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),-,15,24,,,,
24,down,4le6,Mix Reggaeton 7,4,1,21,,,,
25,-,Derun & DakhaBrakha,Alambari,-,25,1,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,3,122,,,,
27,down,Regard,Ride It,9,1,123,57,2019-10-06,13,2019-11-10
28,up,Bellini,Samba de Janeiro (Club Mix),67,17,5,,,,
29,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,15,1,19,,,,
30,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),5,3,92,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,1,119,40,2019-10-06,40,2019-10-06
32,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",61,22,12,,,,
33,-,Avicii,Levels (Radio Edit),-,6,46,,,,
34,down,Avicii,Heaven,27,1,110,84,2019-10-06,84,2019-10-06
35,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,7,,,,
36,-,Dutch Hour,Technomix Volume 3,-,10,5,,,,
37,-,SANiTY & Kritty,Homesick (Fight Clvb Remix) [feat. FIGHT CLVB] [FIGHT CLVB Remix],-,37,1,,,,
38,-,Praise Cats,Shined on Me (feat. Andrea Love) [Pbh & Jack Extended Remix],-,38,1,,,,
39,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,29,1,,,,
40,-,Timmy Trumpet & JETFIRE,Flamenco (feat. Rage),-,40,2,,,,
41,-,Kygo,Firestone (feat. Conrad Sewell),-,11,3,,,,
42,-,Alok,Side Effect (feat. Au/Ra),-,21,1,,,,
43,down,アヴィーチー,Hey Brother,30,3,88,,,,
44,down,DJ Viral,Tiktok (Remix),22,21,2,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,114,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),81,10,115,,,,
47,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),62,6,12,,,,
48,-,Carlos Robalinho,Carneiros Beach,-,12,5,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,18,,,,
50,down,Avicii,The Nights (Avicii by Avicii),44,2,2,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,41,3,,,,
52,-,EBTG & Soul Vision,Tracey in My Room (Lazy Dog Bootleg Vocal Mix),-,52,1,,,,
53,up,Annie Lennox,A Whiter Shade of Pale,82,25,26,,,,
54,-,Sofi Tukker,Original Sin,-,54,1,,,,
55,down,"Aluna, Diplo & Durante",Forget About Me,34,19,5,,,,
56,up,John Paul Young,Love Is In the Air,66,12,66,,,,
57,-,Aerdex,Stay,-,57,2,,,,
58,-,Candyflip,Space (Funnyfag Mix),-,58,1,,,,
59,-,Simply Red,Something Got Me Started,-,13,1,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,28,3,,,,
61,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,5,,,,
62,-,"ATB, Topic & A7S",Your Love (9PM),-,27,1,89,2021-02-21,25,2021-04-04
63,down,LKINS,Industry Baby (Remix),14,11,19,,,,
64,-,"Jonathan Slott, John Hunter, Jr. & Nicholas Seeley",THC Is in Ya Bloodflow,-,31,1,,,,
65,up,Bateu Matou,Bandido (feat. Pité),68,19,10,,,,
66,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix) [Mixed],-,66,1,,,,
67,-,Alexandre Miron,Break the Rules,-,67,1,,,,
68,-,Whitney Houston,I'm Every Woman,-,27,3,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,10,103,,,,
70,-,OHM Music,Abcdefu,-,70,1,,,,
71,-,Paula Abdul,Straight Up,-,24,2,,,,
72,down,David Guetta & Sia,Let's Love,39,1,74,84,2020-11-22,81,2020-11-29
73,-,Tiësto & KAROL G,Don't Be Shy,-,42,1,,,,
74,-,Dombresky,Soul Sacrifice (Mixed),-,74,1,,,,
75,-,Imagine Dragons,Whatever It Takes,-,13,3,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,9,31,,,,
77,-,Diplo,One By One (feat. Elderbrook & Andhim),-,45,2,,,,
78,down,SAINt JHN,Roses (Imanbek Remix Extended),18,7,49,84,2020-04-05,61,2020-05-24
79,down,"HUGEL, Jude & Frank & Twolate",La candela viva,54,47,2,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,110,,,,
81,-,Willy William,Trompeta,-,15,1,,,,
82,-,Whitney Houston,I'm Every Woman (Clivilles & Cole Every Woman's House / Club Mix),-,82,1,,,,
83,-,Isaura,Change It,-,83,1,,,,
84,-,Dombresky,Soul Sacrifice,-,40,4,,,,
85,down,Purple Disco Machine & Sophie and the Giants,In The Dark,35,18,6,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],58,13,111,,,,
87,-,Tungevaag & Jay Hardway,Kingdoms (Extended Mix),-,87,1,,,,
88,up,Regard & RAYE,Secrets,93,65,5,,,,
89,down,Robin Schulz & Dennis Lloyd,Young Right Now,42,15,17,,,,
90,-,Lucca Saettone,Abcdefux,-,90,1,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),75,1,111,,,,
92,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,21,,,,
93,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,86,1,,,,
94,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),77,21,51,,,,
95,-,AidxN,Where Are You Now (Remix),-,95,2,,,,
96,-,Armin van Buuren & Sam Gray,Human Touch (Club Mix),-,96,1,,,,
97,-,Ava Max,Kings & Queens (James Carter Remix),-,97,1,,,,
98,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,8,32,,,,
99,-,Rich & Mendes,Titti Groove,-,6,6,,,,
100,-,Bomfunk MC's,Freestyler,-,100,1,,,,
