Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,1,57,2019-10-06,13,2019-11-10
2,up,Ed Sheeran,Shape of You (NOTD Remix),5,2,1,,,,
3,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),4,2,1,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,1,,,,
5,up,Marshmello & Bastille,Happier,6,2,1,74,2019-10-06,74,2019-10-06
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",13,6,1,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,1,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,1,,,,
9,up,"Calvin Harris, Sam Smith",Promises,10,3,1,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,7,1,55,2019-10-27,43,2019-11-03
11,down,Avicii,SOS (feat. Aloe Blacc),7,1,1,,,,
12,up,David Guetta & Sia,Flames (Extended),12,5,1,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,1,,,,
14,up,CamelPhat & Elderbrook,Cola,28,14,1,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,10,1,,,,
16,up,Clean Bandit,Mama (feat. Ellie Goulding),29,16,1,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),16,13,1,,,,
18,-,Paola Fabre,Stay (Spanish Version),-,18,1,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),71,15,1,,,,
20,up,Marshmello,Silence (feat. Khalid),73,16,1,,,,
21,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),15,2,1,,,,
22,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,10,1,,,,
23,-,Avicii,The Nights,-,5,1,,,,
24,-,Avicii,Waiting For Love,-,12,1,,,,
25,up,Zedd & Katy Perry,365,40,14,1,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),27,10,1,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),17,7,1,,,,
28,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [David Guetta Remix],-,28,1,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],38,14,1,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,13,1,,,,
31,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),26,19,1,,,,
32,-,Charlie Puth,Attention (Acoustic),-,6,1,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,1,,,,
34,-,John Paul Young,Love Is In the Air,-,12,1,,,,
35,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,23,1,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,5,1,,,,
37,up,Marvin Gaye,Sexual Healing (Kygo Remix),46,11,1,,,,
38,up,FISHER,Losing It,50,7,1,,,,
39,down,Jax Jones & Bebe Rexha,Harder,36,5,1,,,,
40,up,Djeff & Projecto Kaya,Beija Flor (Radio Mix),98,16,1,,,,
41,-,Duke Dumont & Zak Abel,The Power (Leftwing : Kody Remix),-,29,1,,,,
42,up,Duke Dumont,I Got U (feat. Jax Jones),56,25,1,,,,
43,up,Endor,Pump It Up (Extended Mix),49,15,1,,,,
44,-,Daft Punk,One More Time,-,6,1,,,,
45,-,Tiësto & Moska,Acordeão,-,26,1,,,,
46,down,Moony,I Don't Know Why (Radio Edit),37,22,1,,,,
47,up,David Guetta,Stay (Don't Go Away) [feat. Raye],88,14,1,,,,
48,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),45,16,1,,,,
49,-,Black Coffee,Superman (feat. Bucie),-,49,1,,,,
50,up,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),55,15,1,,,,
51,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,42,1,,,,
52,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,1,,,,
53,down,Tiësto & Mabel,God Is a Dancer,51,6,1,,,,
54,-,D. R. Sax,Eu Não Me Esqueci,-,28,1,,,,
55,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,55,1,,,,
56,-,Marshmello & Kane Brown,One Thing Right (Firebeatz Remix),-,36,1,,,,
57,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,1,,,,
58,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],30,6,1,,,,
59,-,Athlete Whippet & Olugbenga,All at Once,-,54,1,,,,
60,-,Friendly Fires,Silhouettes,-,24,1,,,,
61,-,Arpeggio,"Love and Desire (12"" Mix)",-,11,1,,,,
62,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),64,32,1,,,,
63,-,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",-,63,1,,,,
64,down,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],39,37,1,,,,
65,down,Jonas Blue & HRVY,Younger,57,8,1,,,,
66,-,London Elektricity,Build a Better World (feat. Emer Dineen),-,51,1,,,,
67,up,Zedd & Alessia Cara,Stay,76,30,1,,,,
68,up,Slushii,There X2 (feat. Marshmello),87,43,1,,,,
69,-,Vintage Culture & Fancy Inc,In the Dark,-,69,1,,,,
70,down,Derkommissar,Señorita,19,19,1,,,,
71,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],63,50,1,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,1,40,2019-10-06,40,2019-10-06
73,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),60,12,1,,,,
74,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],-,74,1,,,,
75,-,Alle Farben & ILIRA,Fading,-,31,1,,,,
76,down,Calvin Harris,My Way,18,14,1,,,,
77,down,Joel Corry,Sorry,21,13,1,,,,
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,18,1,,,,
79,-,Puppah Nas-T & Kenny Dope,"Work (Kenny Dope Tribal Mix) [feat. Denise ""Saucey Wow"" Belfon]",-,56,1,,,,
80,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",52,12,1,,,,
81,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,7,1,,,,
82,-,Jamiroquai,Virtual Insanity,-,27,1,,,,
83,up,Kungs,I Feel So Bad (feat. Ephemerals),96,36,1,,,,
84,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),65,52,1,,,,
85,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,41,1,,,,
86,-,Jauz,Get To Me,-,50,1,,,,
87,down,Fluex,Wings To Fly (Radio Edit),82,54,1,,,,
88,down,Martin Solveig,All Stars (feat. ALMA),85,48,1,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,54,1,1,,,,
90,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),80,59,1,,,,
91,-,LOYAL,Light up for You,-,63,1,,,,
92,-,Zedd & Liam Payne,Get Low,-,41,1,,,,
93,-,Nora En Pure,We Found Love (feat. Ashibah),-,40,1,,,,
94,down,Robin Schulz,OK (feat. James Blunt),70,38,1,,,,
95,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,1,,,,
96,-,Duke Dumont & Zak Abel,The Power,-,9,1,,,,
97,-,Joel Corry,Sorry (James Hype Remix),-,97,1,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,6,1,,,,
99,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),86,58,1,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],-,30,1,,,,
