Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),2,1,23,,,,
2,up,Regard,Ride It,5,1,23,57,2019-10-06,13,2019-11-10
3,down,Avicii,Heaven,1,1,10,84,2019-10-06,84,2019-10-06
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,23,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,23,,,,
6,up,Sam Smith,Stay with Me (Darkchild Version),8,4,5,,,,
7,up,"Calvin Harris, Sam Smith",Promises,16,3,23,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,5,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,20,40,2019-10-06,40,2019-10-06
10,up,Joel Corry,Lonely,17,3,10,,,,
11,up,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),18,6,22,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,23,,,,
13,down,Marvin Gaye,Sexual Healing (Kygo Remix),12,11,5,,,,
14,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,10,18,,,,
15,up,アヴィーチー,Hey Brother,26,3,5,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),38,10,19,,,,
17,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,17,,,,
18,down,Avicii,The Nights,6,5,18,,,,
19,-,The Ranter,Lampua,-,19,1,,,,
20,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,20,1,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,7,23,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,8,5,,,,
23,up,Fabrizio Carioni,Time to Visit,44,23,3,,,,
24,-,Vicetone & Tony Igy,Astronomia,-,3,1,99,2020-04-05,44,2020-04-12
25,down,Nenny,+351 (call me),15,4,8,,,,
26,up,Moony,I Don't Know Why (Phunk Investigation Remix),45,14,15,,,,
27,up,Marshmello & Bastille,Happier,31,2,23,74,2019-10-06,74,2019-10-06
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,22,,,,
29,up,Avicii,Levels,30,8,20,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,13,1,14,,,,
31,up,John Paul Young,Love Is In the Air,34,12,12,,,,
32,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),33,14,14,,,,
33,down,Avicii,Waiting For Love,22,12,18,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,10,21,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),25,10,19,,,,
36,up,Marshmello,Silence (feat. Khalid),36,16,20,,,,
37,up,DJ Moon & Byro,Roses (Afro Remix),52,12,2,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],54,13,17,,,,
39,up,Marc Benjamin,All the Time,57,30,6,,,,
40,-,DJ Snake,A Different Way (feat. Lauv),-,2,8,,,,
41,down,Arpeggio,"Love and Desire (12"" Mix)",35,11,16,,,,
42,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,7,23,55,2019-10-27,43,2019-11-03
43,-,Club des Belugas,Phantastic Philadelphia,-,17,1,,,,
44,up,Calvin Harris,My Way,66,14,22,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,7,20,,,,
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,6,20,,,,
47,up,Endor,Pump It Up (Extended Mix),49,15,13,,,,
48,up,Waze & Odyssey & Tommy Theo,Always,71,48,3,,,,
49,-,Van Halen,Jump (Armin van Buuren Remix) [Live] [Mixed],-,49,2,,,,
50,-,Calvin Harris,Open Wide (feat. Big Sean),-,50,1,,,,
51,-,Iran Costa,Você Ainda Me Ama,-,49,2,,,,
52,-,David Guetta,Without You (Extended) [feat. Usher],-,32,1,,,,
53,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,53,1,,,,
54,up,Meduza,Born To Love (feat. SHELLS),91,54,3,,,,
55,down,CamelPhat & Elderbrook,Cola,51,14,16,,,,
56,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,56,1,,,,
57,-,Novation,Arpeggio Nights,-,19,4,,,,
58,-,Alesso & Anitta,Is That for Me,-,58,8,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),42,13,18,,,,
60,up,Next Habit,Identical (feat. Yeah Boy),63,36,10,,,,
61,up,Sonique,It Feels so Good (Radio Edit),90,31,7,,,,
62,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,14,,,,
63,down,Jax Jones & Ella Henderson,This Is Real,32,5,11,,,,
64,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,68,64,7,,,,
65,up,Martin Solveig,All Stars (feat. ALMA),75,48,9,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,18,13,,,,
67,-,Alle Farben & ILIRA,Fading,-,31,18,,,,
68,-,D:Ream,Things Can Only Get Better,-,33,2,,,,
69,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,8,,,,
70,up,David Guetta & Sia,Flames,93,56,2,,,,
71,-,Alesso,Falling,-,43,6,,,,
72,down,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),61,15,15,,,,
73,-,Duke Dumont & Zak Abel,The Power,-,9,4,,,,
74,-,Daft Punk,Around the World,-,4,1,,,,
75,-,Lime,Guilty,-,75,2,,,,
76,-,Avicii,Without You (feat. Sandro Cavazza),-,9,3,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,6,12,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,5,,,,
79,-,Silva & Bhaskar,Fica Tudo Bem (feat. Anitta) [Remix Bhaskar],-,34,3,,,,
80,-,Disciples,On My Mind,-,50,7,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,46,3,,,,
82,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,65,1,,,,
83,down,Daft Punk,One More Time (Short Radio Edit),28,2,3,,,,
84,up,Martin Solveig & Dragonette,Hello (Radio Edit),84,42,11,,,,
85,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,85,2,,,,
86,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),88,32,12,,,,
87,-,Avicii,Fade Into Darkness (Vocal Mix),-,77,2,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,15,,,,
89,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,33,3,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,4,,,,
91,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,91,1,,,,
92,-,Jamiroquai,Virtual Insanity,-,27,9,,,,
93,-,Lana Del Rey,Video Games (Omid 16B Remix),-,93,1,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],95,71,4,,,,
95,-,Jonas Blue,"Wild (feat. Chelcee Grimes, TINI & Jhay Cortez)",-,46,5,,,,
96,-,Varios / Michael N'Bossa,Remember the Time,-,62,4,,,,
97,-,D:Ream,U R the Best Thing,-,97,1,,,,
98,-,Varios / Michael N'Bossa,Don't Stop 'Til You Get Enough,-,48,4,,,,
99,down,Zedd & Alessia Cara,Stay,82,30,9,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,7,,,,
