Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,Scatman John,Scatman (Game Over Jazz),12,2,27,,,,
3,up,Wallace,Close To Me,5,3,42,,,,
4,up,Mosimann,Dancing On My Own,10,4,47,,,,
5,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),9,3,55,,,,
6,up,Pet Shop Boys,Rent (2001 Remaster),30,6,26,,,,
7,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,17,7,43,,,,
8,up,Guru Josh,Infinity,36,8,24,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,70,,,,
10,up,Daft Punk,Around the World,16,4,34,,,,
11,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),18,6,43,,,,
12,down,Ultra Naté,Free,8,5,27,,,,
13,-,Daft Punk,One More Time (12 Mix),-,4,45,,,,
14,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),19,8,44,,,,
15,up,R3HAB & Mike Williams,Sing Your Lullaby,21,3,44,,,,
16,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,2,2,17,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,2,202,,,,
18,up,DJ Snake,Disco Maghreb,49,7,51,,,,
19,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),27,16,63,,,,
20,up,Pet Shop Boys,It's a Sin (Remastered),61,11,40,,,,
21,-,surf mesa,Ily,-,2,143,63,2020-04-19,18,2020-07-12
22,-,Paula Abdul,The Way That You Love Me,-,2,6,,,,
23,up,Swedish House Mafia & Sting,Redlight,35,23,44,,,,
24,up,Blasterjaxx & Maddix,Purpose,56,15,47,,,,
25,up,Wuki,Sunshine (My Girl),44,25,5,,,,
26,up,MaRLo & Quench,Dreams 2021,86,22,43,,,,
27,up,Dada Life,Electronic Circus Weapon,28,17,45,,,,
28,down,Kura,Sentir Saudade (feat. Bia Caboz),25,1,29,,,,
29,-,Olly James,Disco,-,27,40,,,,
30,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,114,,,,
31,-,Alesso & Zara Larsson,Words,-,31,27,,,,
32,up,Sandro Silva,Bulldog,52,22,50,,,,
33,up,Daft Punk,One More Time (Short Radio Edit),38,2,117,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],55,24,5,,,,
35,up,header & Justus,Untouchable,71,6,42,,,,
36,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,19,,,,
37,up,Lucky Luke,Give It to Me,98,24,46,,,,
38,up,ANG & STVW,Control Your Mind,40,22,39,,,,
39,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,45,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,7,139,,,,
41,up,Saint Punk,Comatose,46,24,49,,,,
42,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),4,2,55,,,,
43,-,Avicii,The Nights (Avicii by Avicii),-,2,88,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,18,93,,,,
45,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),66,34,5,,,,
46,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,13,41,,,,
47,up,Kura,Only For Tonight,72,16,45,,,,
48,down,Knife Party,Internet Friends,37,22,34,,,,
49,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),83,29,39,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,161,,,,
51,up,Sick Individuals,Maki,65,21,41,,,,
52,-,7 Lives,Be Loved,-,24,47,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,1,,,,
54,up,Mesto & Vluarr,Where Do We Go,99,14,40,,,,
55,up,Technotronic,Get Up (Before the Night Is Over),94,17,8,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,1,149,,,,
57,down,Sigala,Rely On Me,32,25,42,,,,
58,up,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),84,37,29,,,,
59,up,Sandro Silva & Wiwek,Told Ya! 2022,93,17,38,,,,
60,down,Switch Disco,REACT,22,1,50,,,,
61,down,Imanbek & Ali Gatie,One Last Dance,34,23,13,,,,
62,up,Lucas & Steve,SICK,73,15,41,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,79,3,199,,,,
64,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,95,55,2019-10-27,43,2019-11-03
65,-,Showtek,Welcome Back Home (feat. MC Ambush),-,22,44,,,,
66,down,Topic,Breaking Me (feat. A7S),7,1,190,94,2020-03-01,8,2020-08-16
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,13,,,,
68,down,MAKJ,Club Sound,45,25,48,,,,
69,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,20,7,,,,
70,down,Swedish House Mafia,Save the World (Radio Mix),14,3,35,,,,
71,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),68,25,30,,,,
72,-,Jason Parker,The Silmarillia,-,56,22,,,,
73,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),88,2,50,,,,
74,down,Jazzy,NRG,26,26,5,,,,
75,down,Rnbstylerz,Like Wooh Wooh,57,42,12,,,,
76,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,65,4,,,,
77,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,43,29,6,,,,
78,-,Jebroer & Blasterjaxx,Symphony,-,37,19,,,,
79,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,10,4,,,,
80,-,Martin Garrix & Julian Jordan,Funk,-,29,41,,,,
81,-,Eric Prydz,Call on Me (Radio Mix),-,12,37,,,,
82,-,Alok,Always Feel Like,-,8,43,,,,
83,down,Gabry Ponte & Justus,Lightning Strikes,80,23,46,,,,
84,-,Joel Corry & Da Hool,The Parade,-,28,34,,,,
85,down,Öwnboss & SEVEK,Move Your Body,48,48,25,,,,
86,down,Pascal Letoublon & ILIRA,Time After Time,33,33,26,,,,
87,-,"Alan Walker, JVKE & YUQI",Fire!,-,48,1,,,,
88,-,Four80East,Four on the Floor,-,71,3,,,,
89,-,HVME,Mask Off,-,30,29,,,,
90,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,74,,,,
91,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,35,1,,,,
92,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,48,28,,,,
93,-,Alan Walker,Faded,-,14,2,,,,
94,-,BLK RSE & Kaaze,Silence (Kaaze Mix),-,42,37,,,,
95,-,Swedish House Mafia,Save the World (Zedd Remix),-,48,2,,,,
96,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,31,1,,,,
97,down,Ofenbach,4U,11,11,66,,,,
98,-,2 Unlimited,No Limit,-,81,3,,,,
99,-,Snap!,"The Power (7"" Version)",-,49,7,,,,
100,down,Jerome & Hedara,Blow Ur Mind,96,62,24,,,,
