Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,5,,,,
2,up,Lorca,Ritmo De La Noche (Radio Version),13,2,4,,,,
3,up,Drake,Massive,3,2,4,,,,
4,up,Sick Individuals,Dance with Me (Extended Mix),4,4,3,,,,
5,down,King Africa,La Bomba (Original Radio Mix),2,1,34,,,,
6,up,Calvin Harris,Stay With Me,20,2,2,,,,
7,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,1,,,,
8,up,Lost Frequencies & James Arthur,Questions,8,8,7,,,,
9,up,Rich & Mendes,Titti Groove,28,6,16,,,,
10,up,Sick Individuals,Dance With Me,11,3,5,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,118,94,2020-03-01,8,2020-08-16
12,up,Avicii,The Nights (Avicii by Avicii),32,2,22,,,,
13,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),16,2,100,,,,
14,up,Sam Smith,Stay with Me (Darkchild Version),21,4,74,,,,
15,up,Regard,Ride It,75,1,143,57,2019-10-06,13,2019-11-10
16,down,アヴィーチー,Wake Me Up,9,1,40,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,99,,,,
18,-,surf mesa,Ily,-,2,89,63,2020-04-19,18,2020-07-12
19,up,LF SYSTEM,Afraid To Feel,27,17,8,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,138,,,,
21,up,David Guetta,Family Affair (Dance For Me) [Extended],55,21,2,,,,
22,up,Coldplay,A Sky Full of Stars,24,2,44,,,,
23,down,Timmy Trumpet & Savage,Freaks (Extended Mix),5,2,14,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,3,99,,,,
25,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),41,3,111,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,1,22,,,,
27,down,Saudade,Another Life,26,24,14,,,,
28,up,Timmy Trumpet & Savage,Freaks,69,9,11,,,,
29,up,Marshmello & Bastille,Happier,34,2,119,74,2019-10-06,74,2019-10-06
30,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),53,8,50,,,,
31,up,Galantis,1x1,33,12,10,,,,
32,down,King Africa,La Bomba (King Africa Megamix),7,2,28,,,,
33,down,Imanbek & BYOR,Belly Dancer,17,17,10,,,,
34,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],58,6,122,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),74,1,116,,,,
36,up,Pet Shop Boys,West End Girls (Remastered),84,35,15,,,,
37,down,アヴィーチー,Hey Brother,36,3,107,,,,
38,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),42,6,30,,,,
39,up,KC Lights,Daydreamer (feat. Leo Stannard),46,28,10,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,6,106,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,123,,,,
42,-,Calvin Harris,Summer,-,12,26,,,,
43,down,Vintage Culture & Goodboys,This Feeling,23,1,7,,,,
44,-,Avicii,The Nights,-,5,112,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,128,,,,
46,down,DJ Concito,About damn time,19,19,4,,,,
47,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),25,7,26,,,,
48,up,Bakermat,Madan (King),56,40,2,,,,
49,down,LP,Lost on You,14,3,28,,,,
50,up,Born Dirty,All Night Long,81,19,15,,,,
51,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],-,51,1,,,,
52,-,Bellini,Samba de Janeiro,-,9,37,,,,
53,down,Netsky & Rita Ora,Barricades (With Rita Ora),39,39,4,,,,
54,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],29,17,7,,,,
55,-,Dante Klein,Tell It To My Heart (feat. Megan Brands),-,20,16,,,,
56,up,Your Favourite Garçon,Baby Work It,76,56,2,,,,
57,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,57,1,,,,
58,down,Lorca,Ritmo De La Noche (Sun Maxi Mix),44,44,2,,,,
59,down,Diplo & Miguel,Don’t Forget My Love,35,7,13,,,,
60,down,Axwell Λ Ingrosso,Sun Is Shining,15,8,38,,,,
61,-,"Strange Fruits Music, Steve Void & Sharon Doorson",Gypsy Woman (La Da Dee),-,14,2,,,,
62,-,Years & Years,King,-,3,10,,,,
63,up,NesGreen,Beat Acorda Pedrinho (Eletronica),70,34,6,,,,
64,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],31,19,4,,,,
65,down,Ofenbach,4U,38,11,7,,,,
66,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),59,21,65,,,,
67,-,Calvin Harris,Summer (Extended Mix),-,15,39,,,,
68,-,Duke Dumont & Zak Abel,The Power,-,9,28,,,,
69,up,Bateu Matou,Subi Subi (feat. Irma),73,67,8,,,,
70,-,Stereo MC's,Step It Up,-,21,16,,,,
71,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,55,2,,,,
72,-,Alesso & Katy Perry,When I'm Gone,-,4,28,,,,
73,down,Belters Only,Make Me Feel Good (feat. Jazzy),51,14,19,,,,
74,-,Roger-M,Running up That Hill (feat. Christine Moll) [Extended Mix],-,35,1,,,,
75,-,All Saints,Pure Shores,-,20,11,,,,
76,down,John Paul Young,Love Is In the Air,40,12,79,,,,
77,down,Icona Pop & Ultra Naté,You're Free,48,43,4,,,,
78,up,"HUGEL, Jude & Frank & Twolate",La candela viva,99,47,17,,,,
79,up,Nicky Jam & J Balvin,X,91,52,12,,,,
80,down,Avicii,Levels (Radio Edit),78,6,64,,,,
81,down,Avicii,Heaven,10,1,130,84,2019-10-06,84,2019-10-06
82,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,114,,,,
83,down,SAINt JHN,Roses (Imanbek Remix Extended),66,7,69,84,2020-04-05,61,2020-05-24
84,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),77,28,31,,,,
85,down,Tobiahs & Blush'ko,Touch,57,19,27,,,,
86,down,John Summit,La Danza,63,63,4,,,,
87,down,Right Said Fred,I'm Too Sexy,80,14,21,,,,
88,-,Glockenbach,Brooklyn (feat. ClockClock),-,22,16,,,,
89,down,Charlotte Devaney,G.O.A.T,60,59,8,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,135,40,2019-10-06,40,2019-10-06
91,down,FISHER,Losing It,61,7,22,,,,
92,-,Dave Spritz,Para Eh,-,92,1,,,,
93,-,Sonique,It Feels so Good (Radio Edit),-,31,27,,,,
94,down,"Yves V, Inna & Janieck",Deja Vu,92,92,2,,,,
95,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,20,,,,
96,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,20,28,,,,
97,-,Greenwood & Horn,Dust of Falling Stars (North Street West Vocal Remix),-,61,1,,,,
98,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),98,10,129,,,,
99,-,Kid Fonque & Jonny Miller,Connected Beings (feat. ASAP Shembe) [Jazzanova Remix],-,86,1,,,,
100,-,Dj Snail,Electro Mood,-,80,1,,,,
