Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
3,up,King Africa,La Bomba (Original Radio Mix),4,1,46,,,,
4,up,surf mesa,Ily,13,2,101,63,2020-04-19,18,2020-07-12
5,up,Drake,Massive,5,2,16,,,,
6,up,Sam Smith,Stay with Me (Darkchild Version),11,4,86,,,,
7,up,Marshmello & Bastille,Happier,10,2,131,74,2019-10-06,74,2019-10-06
8,up,Avicii,The Nights (Avicii by Avicii),12,2,34,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,6,117,,,,
10,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),6,2,112,,,,
11,down,Topic,Breaking Me (feat. A7S),8,1,128,94,2020-03-01,8,2020-08-16
12,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,132,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,140,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,125,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],49,3,4,,,,
16,up,Calvin Harris,Stay With Me,22,2,14,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,149,,,,
18,up,ONY9RMX,Glimpse of Us (Remix),21,8,5,,,,
19,down,King Africa,La Bomba (King Africa Megamix),17,2,40,,,,
20,down,Avicii,Levels (Radio Edit),7,6,76,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,1,13,,,,
22,down,Regard,Ride It,14,1,155,57,2019-10-06,13,2019-11-10
23,down,アヴィーチー,Wake Me Up,9,1,51,,,,
24,down,Dance & EDM,Massive,18,18,2,,,,
25,up,Jonas Blue & Louisa Johnson,Always Be There,32,16,5,,,,
26,up,NER0,I Ain't Worried,30,17,2,,,,
27,-,"ATB, Topic & A7S",Your Love (9PM),-,27,3,89,2021-02-21,25,2021-04-04
28,up,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],41,10,5,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),28,8,61,,,,
30,-,The Salsoul Orchestra,"Salsoul Medley Two, Vol. 2",-,30,2,,,,
31,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,24,23,6,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,2,5,,,,
33,up,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),39,29,6,,,,
34,up,Imanbek & BYOR,Belly Dancer,38,17,22,,,,
35,-,Daniel Steinberg,True Romance,-,29,15,,,,
36,down,DJ Concito,About damn time,31,19,15,,,,
37,up,"HAWK, Gin and Sonic & Young Jae",First Class,40,37,4,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,109,,,,
39,up,Vintage Culture & Goodboys,This Feeling,56,1,19,,,,
40,down,OHM Music,Forget Me,34,34,3,,,,
41,up,Klangkarussell,I Feel Fine,48,41,4,,,,
42,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],69,28,9,,,,
43,down,Charlie Puth,Attention (Remix) [feat. Kyle],29,9,9,,,,
44,down,KC Lights,Follow,25,25,4,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,1,34,,,,
46,up,LF SYSTEM,Afraid To Feel,53,17,20,,,,
47,up,HUGEL & Damien N-Drix,Tengo ganas de ti,54,24,5,,,,
48,up,Saudade,Another Life,57,24,26,,,,
49,up,Jax Jones,Where Did You Go? (feat. MNEK),59,49,8,,,,
50,down,Daft Punk,One More Time (Short Radio Edit),45,2,80,,,,
51,-,Nils Hoffmann,9 Days (feat. Julia Church),-,51,1,,,,
52,down,SAINt JHN,Roses (Imanbek Remix Extended),35,7,80,84,2020-04-05,61,2020-05-24
53,down,アヴィーチー,Hey Brother,47,3,118,,,,
54,up,Somma & SHELLS,Howl (Extended),90,44,2,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),68,10,136,,,,
56,up,Lost Frequencies & James Arthur,Questions,64,8,19,,,,
57,down,Calvin Harris,Summer,15,12,35,,,,
58,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,131,,,,
59,up,RTD,RTD Tears,71,24,98,,,,
60,down,Gadjo,I'm Watching You (So Many Times),46,28,7,,,,
61,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),16,3,122,,,,
62,-,Embody & Chris Crone,Closer,-,62,1,,,,
63,down,"Sigala, David Guetta & Sam Ryder",Living Without You,58,24,4,,,,
64,down,Perfect Pitch,Do It Right (feat. JESSIA),60,60,4,,,,
65,-,Born Dirty,All Night Long,-,19,22,,,,
66,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),61,21,75,,,,
67,-,ダブヴィジョン & Robbie Rosen,Stitch You Up,-,21,1,,,,
68,-,Borracha,Tendencia,-,42,12,,,,
69,down,Avicii,Heaven,43,1,141,84,2019-10-06,84,2019-10-06
70,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,20,34,,,,
71,down,Purple Disco Machine & Sophie and the Giants,In The Dark,66,18,26,,,,
72,-,Calvin Harris,Summer (Extended Mix),-,15,43,,,,
73,-,Kenlou,Moonshine (Masters At Work Remix),-,73,1,,,,
74,-,DJ Moon & Byro,Roses (Afro Remix),-,12,27,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,142,40,2019-10-06,40,2019-10-06
76,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,127,,,,
77,-,Chico Rose & Kapuchon,Trouble,-,77,1,,,,
78,-,Cassette,Tell Me Why,-,78,1,,,,
79,-,Moony,I Don't Know Why (Radio Edit),-,22,49,,,,
80,down,Ofenbach,4U,65,11,12,,,,
81,up,R3HAB & Lukas Graham,Most People,93,34,17,,,,
82,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,18,37,,,,
83,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,62,1,27,,,,
84,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],-,49,2,,,,
85,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,75,11,19,,,,
86,-,FISHER & Shermanology,It's A Killa,-,37,10,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),33,1,128,,,,
88,-,La Bouche,Be My Lover (Radio Edit),-,88,1,,,,
89,up,Galantis,1x1,95,12,18,,,,
90,down,Basilda,Get Off,80,80,2,,,,
91,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,4,6,,,,
92,-,Ellis D,Just Like a Queen (Share the Throne Mix),-,92,1,,,,
93,-,Diplo & Miguel,Don’t Forget My Love,-,7,17,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,73,7,,,,
95,-,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,-,62,4,,,,
96,down,Your Favourite Garçon,Baby Work It,86,56,10,,,,
97,down,Glockenbach,Brooklyn (feat. ClockClock),83,22,23,,,,
98,-,Rick Bonadio & Vicka,Sempre Verão,-,98,1,,,,
99,down,David Guetta,Family Affair (Dance For Me),84,53,3,,,,
100,-,Jen Payne,Pon De Replay,-,100,1,,,,
