Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
2,up,アヴィーチー,Wake Me Up,31,1,75,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,2,22,,,,
4,up,Shy FX & T-Power,Shake Ur Body (feat. Di),11,4,3,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),3,2,12,,,,
6,up,Wallace,Close To Me,8,3,9,,,,
7,up,Switch Disco,REACT,9,1,12,,,,
8,down,Avicii,The Nights (Avicii by Avicii),4,2,58,,,,
9,down,Marshmello & Bastille,Happier,7,2,155,74,2019-10-06,74,2019-10-06
10,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),15,3,20,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),12,2,136,,,,
12,up,Mosimann,Dancing On My Own,14,4,13,,,,
13,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,16,7,9,,,,
14,up,Alok & James Arthur,Work With My Love,21,12,12,,,,
15,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),17,6,9,,,,
16,down,Topic,Breaking Me (feat. A7S),2,1,152,94,2020-03-01,8,2020-08-16
17,up,R3HAB & Mike Williams,Sing Your Lullaby,20,3,9,,,,
18,up,Jax Jones & Calum Scott,Whistle,24,4,7,,,,
19,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),23,8,10,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,1,37,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,1,56,,,,
22,-,Avicii,Heaven,-,1,159,84,2019-10-06,84,2019-10-06
23,up,Swedish House Mafia,Save the World (Extended Mix),83,8,7,,,,
24,up,Mau P,Drugs from Amsterdam,39,21,8,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,164,,,,
26,up,DJ Snake,Disco Maghreb,32,7,19,,,,
27,down,R3HAB & Now United,Run Till Dark,13,13,3,,,,
28,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),29,16,27,,,,
29,up,Drake,Massive,50,2,40,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Original),18,9,7,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),40,8,85,,,,
32,up,Sick Individuals,Maki,46,21,14,,,,
33,up,Knife Party,Internet Friends,44,22,4,,,,
34,up,Swedish House Mafia & Sting,Redlight,49,23,17,,,,
35,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,77,2,29,,,,
36,up,Sandro Silva,Bulldog,51,22,20,,,,
37,up,Saint Punk,Comatose,59,24,18,,,,
38,down,Dada Life,Electronic Circus Weapon,35,17,17,,,,
39,down,Surf Mesa & Selah Sol,City Of Love,37,22,8,,,,
40,up,Blasterjaxx & Maddix,Purpose,57,15,17,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,169,,,,
42,down,Daft Punk,One More Time (12 Mix),33,4,21,,,,
43,down,Gabry Ponte & Justus,Lightning Strikes,38,23,17,,,,
44,down,Pet Shop Boys,It's a Sin (Remastered),41,11,17,,,,
45,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),25,4,17,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,23,,,,
47,up,Lucky Luke,Give It to Me,53,24,16,,,,
48,up,Sigala,Rely On Me,64,25,16,,,,
49,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,34,1,,,,
50,down,ANG & STVW,Control Your Mind,42,22,10,,,,
51,-,DJ Snake,You Are My High,-,34,11,,,,
52,up,Pet Shop Boys,Rent (2001 Remaster),54,6,4,,,,
53,up,Yves G,Going On (Radio Edit),96,46,3,,,,
54,up,header & Justus,Untouchable,61,6,11,,,,
55,up,Olly James,Disco,66,27,13,,,,
56,up,Yves G,Going On (Extended Mix),92,22,7,,,,
57,up,Sam Smith,Stay with Me (Darkchild Version),87,4,108,,,,
58,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),28,3,144,,,,
59,up,ニッキー・ロメロ,Lose My Mind,89,27,13,,,,
60,up,Jason Parker,The Silmarillia,85,56,5,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,8,10,,,,
62,up,Daft Punk,One More Time (Short Radio Edit),74,2,99,,,,
63,up,Sandro Silva & Wiwek,Told Ya! 2022,73,17,8,,,,
64,down,Ofenbach,4U,43,11,29,,,,
65,up,Martin Garrix & Julian Jordan,Funk,76,29,13,,,,
66,down,MaRLo & Quench,Dreams 2021,36,22,14,,,,
67,-,Trinix Remix,Bloody Mary,-,39,5,,,,
68,down,DJ Gaelx,Escapism. (RAYE Version),56,29,2,,,,
69,down,Showtek,Welcome Back Home (feat. MC Ambush),60,22,16,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,6,141,,,,
71,-,Regard,Ride It,-,1,177,57,2019-10-06,13,2019-11-10
72,down,Lucas & Steve,SICK,58,15,18,,,,
73,up,7 Lives,Be Loved,80,24,18,,,,
74,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,11,24,,,,
75,-,Regard & Ella Henderson,No Sleep,-,17,1,,,,
76,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),48,29,13,,,,
77,-,Farhan Van Adel,Swim,-,48,5,,,,
78,-,David Guetta,Family Affair (Dance For Me),-,53,7,,,,
79,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],91,13,11,,,,
80,up,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),98,48,3,,,,
81,-,Jebroer & Blasterjaxx,Symphony,-,37,2,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,63,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,151,,,,
84,down,MAKJ,Club Sound,63,25,18,,,,
85,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,85,1,,,,
86,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,26,26,5,,,,
87,up,Alok,Always Feel Like,97,8,17,,,,
88,up,Jerome & Hedara,Blow Ur Mind,93,62,3,,,,
89,up,DJ Snake,Nightbird,99,14,6,,,,
90,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),79,25,6,,,,
91,-,Mesto & Vluarr,Where Do We Go,-,14,16,,,,
92,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,67,31,4,,,,
93,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],82,17,22,,,,
94,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,84,29,17,,,,
95,-,Firebeatz & Dubdogz,Give It Up,-,10,29,,,,
96,-,MrOrange,Roll the Dice,-,23,11,,,,
97,-,Retrika & Alvi,Sickness,-,42,5,,,,
98,-,Gotan Project,Tango Cancion,-,98,1,,,,
99,-,HVME,Mask Off,-,30,14,,,,
100,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),75,17,7,,,,
