Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,33,,,,
2,up,surf mesa,Ily,6,2,38,63,2020-04-19,18,2020-07-12
3,down,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,17,,,,
5,down,Regard,Ride It,4,1,62,57,2019-10-06,13,2019-11-10
6,down,David Guetta & Sia,Let's Love,5,1,17,84,2020-11-22,81,2020-11-29
7,up,Dj SuNKeePeRZ,I Love You Mali,13,5,12,,,,
8,up,Daft Punk,One More Time,34,6,40,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),18,7,61,,,,
10,up,Avicii,Heaven,21,1,49,84,2019-10-06,84,2019-10-06
11,down,アヴィーチー,Hey Brother,9,3,30,,,,
12,down,Ed Sheeran,Shape of You (NOTD Remix),10,2,48,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,57,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,59,40,2019-10-06,40,2019-10-06
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,62,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),8,1,62,,,,
17,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),11,3,32,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,6,44,,,,
19,-,Bellini,Samba de Janeiro,-,9,8,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,62,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),49,10,56,,,,
22,up,Regard & Raye,Secrets,22,6,37,84,2020-06-14,62,2020-06-28
23,down,Shane Codd,Get Out My Head,17,8,8,,,,
24,down,Avicii,The Nights,16,5,55,,,,
25,up,John Paul Young,Love Is In the Air,79,12,31,,,,
26,down,Yves Larock,Rise Up (Club Mix),25,18,3,,,,
27,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,9,20,,,,
28,down,Marshmello & Bastille,Happier,24,2,62,74,2019-10-06,74,2019-10-06
29,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,29,1,,,,
30,down,Jax Jones & Au/Ra,i miss u,15,9,12,,,,
31,up,Punctual,I Don't Wanna Know,35,16,7,,,,
32,up,Moullinex & GPU Panic,Running in the Dark,69,14,10,,,,
33,-,Mixbeat Masters,Wake Me Up,-,23,2,,,,
34,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,48,,,,
35,-,Dwson,Silent Cry,-,35,1,,,,
36,down,RTD,RTD Tears,33,24,21,,,,
37,up,John Summit,Deep End (Extended Mix),86,16,9,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],29,3,11,,,,
39,down,James Hype,Afraid (feat. Harlee),38,34,4,,,,
40,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),36,6,17,,,,
41,up,Mc Pat Flynn,Joys of Love,70,30,15,,,,
42,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],-,30,4,,,,
43,up,D. R. Sax,Eu Não Me Esqueci,51,28,37,,,,
44,up,"Calvin Harris, Sam Smith",Promises,97,3,60,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,48,,,,
46,down,Bingo Players & Oomloud,Shed My Skin (Extended Mix),14,11,8,,,,
47,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),78,26,33,,,,
48,up,Moony,I Don't Know Why (Radio Edit),59,22,14,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],45,13,55,,,,
50,up,Zedd & Alessia Cara,Stay,81,30,24,,,,
51,-,D:Ream,Things Can Only Get Better,-,33,4,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),54,10,57,,,,
53,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,15,9,,,,
54,-,Chris RG,Diamonds (Remix),-,54,2,,,,
55,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,14,32,,,,
56,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,47,4,,,,
57,-,Second Sun,Staring At the Sun,-,23,43,,,,
58,-,Jonas Schmidt,My Heartbeat (Extended Mix),-,58,1,,,,
59,up,David Guetta & Sia,Flames (Extended),66,5,41,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),63,23,34,,,,
61,-,Softmal & Nytron,Boogie Down,-,61,1,,,,
62,up,Martin Garrix,High on Life (feat. Bonn),73,30,15,,,,
63,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],60,6,48,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),39,13,50,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,22,18,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),42,7,58,,,,
67,-,John Summit,Deep End (Black V Neck Extended Remix),-,16,13,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,40,,,,
69,-,Santamaria,Falésia Do Amor,-,2,2,,,,
70,down,Marshmello,Silence (feat. Khalid),55,16,52,,,,
71,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,37,,,,
72,down,Calvin Harris,Summer (Extended Mix),44,15,22,,,,
73,up,Armin van Buuren,A State of Trance (Asot 729) [Intro],92,73,4,,,,
74,-,Igloo,Better With Bass,-,64,1,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,31,,,,
76,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],65,39,4,,,,
77,down,Blinding Lights,Blinding Lights,26,12,8,,,,
78,up,Moullinex & GPU Panic,Luz (feat. GPU Panic),93,72,9,,,,
79,down,DJ Kekko,SAVEGE LOVE (REMIX UFFIACIALE),62,52,4,,,,
80,-,Alesso,Falling,-,43,16,,,,
81,down,Bingo Players & Oomloud,Shed My Skin,46,35,5,,,,
82,-,Austral,Flash (Universal Mix),-,82,1,,,,
83,down,Charlie Puth,Attention (Acoustic),43,6,46,,,,
84,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],40,14,25,,,,
85,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),48,14,47,,,,
86,-,Russkiy,Before You Go,-,35,2,,,,
87,down,Artista Desconhecido,Vai!,84,37,19,,,,
88,-,Effektro,Radar,-,37,6,,,,
89,-,Huts,Rockstar (feat. The Crushboys),-,32,6,,,,
90,-,Martin Solveig,All Stars (feat. ALMA),-,48,13,,,,
91,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,21,,,,
92,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,2,,,,
93,-,Technotronic,Pump Up the Jam (Edit),-,23,4,,,,
94,-,Loud Luxury,Body (feat. brando),-,61,3,,,,
95,-,DJ Moon & Byro,Roses (Afro Remix),-,12,11,,,,
96,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,35,3,,,,
97,-,Topic & A7S,Breaking Me,-,3,7,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,17,,,,
99,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,67,3,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,2,20,,,,
