Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,2,16,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,69,,,,
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),2,2,54,,,,
5,down,Wallace,Close To Me,4,3,41,,,,
6,-,Tiësto & Tate McRae,10:35,-,6,5,,,,
7,up,Topic,Breaking Me (feat. A7S),10,1,189,94,2020-03-01,8,2020-08-16
8,up,Ultra Naté,Free,8,5,26,,,,
9,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),9,3,54,,,,
10,down,Mosimann,Dancing On My Own,7,4,46,,,,
11,up,Ofenbach,4U,68,11,65,,,,
12,down,Scatman John,Scatman (Game Over Jazz),6,2,26,,,,
13,-,DigitalRasta,New Bells,-,13,1,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),52,3,34,,,,
15,up,Avicii,The Nights,19,5,123,,,,
16,down,Daft Punk,Around the World,12,4,33,,,,
17,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,11,7,42,,,,
18,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),13,6,42,,,,
19,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),15,8,43,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,10,3,,,,
21,down,R3HAB & Mike Williams,Sing Your Lullaby,17,3,43,,,,
22,down,Switch Disco,REACT,3,1,49,,,,
23,down,Coldplay,Hymn for the Weekend,14,2,44,,,,
24,up,Marshmello & Anuel AA,Alcohol,50,24,3,,,,
25,up,Kura,Sentir Saudade (feat. Bia Caboz),82,1,28,,,,
26,up,Jazzy,NRG,62,26,4,,,,
27,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),38,16,62,,,,
28,up,Dada Life,Electronic Circus Weapon,30,17,44,,,,
29,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),53,20,6,,,,
30,down,Pet Shop Boys,Rent (2001 Remaster),16,6,25,,,,
31,-,"Angemi, Wolfpack & Polina Grace",Rudolph the Red Nosed Reindeer,-,31,1,,,,
32,up,Sigala,Rely On Me,67,25,41,,,,
33,up,Pascal Letoublon & ILIRA,Time After Time,69,33,25,,,,
34,up,Imanbek & Ali Gatie,One Last Dance,48,23,12,,,,
35,down,Swedish House Mafia & Sting,Redlight,24,23,43,,,,
36,down,Guru Josh,Infinity,27,8,23,,,,
37,down,Knife Party,Internet Friends,28,22,33,,,,
38,-,Daft Punk,One More Time (Short Radio Edit),-,2,116,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,201,,,,
40,up,ANG & STVW,Control Your Mind,86,22,38,,,,
41,-,Oliver Tree & Robin Schulz,Miss You,-,2,42,,,,
42,up,Wing Gum,On and On (Radio Edit),77,42,13,,,,
43,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,29,29,5,,,,
44,up,Wuki,Sunshine (My Girl),55,25,4,,,,
45,up,MAKJ,Club Sound,47,25,47,,,,
46,down,Saint Punk,Comatose,40,24,48,,,,
47,-,Jain,Makeba (Ian Asher Remix),-,21,18,,,,
48,up,Öwnboss & SEVEK,Move Your Body,100,48,24,,,,
49,down,DJ Snake,Disco Maghreb,23,7,50,,,,
50,up,Alex Guesta,My Addiction,87,40,7,,,,
51,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,51,1,,,,
52,down,Sandro Silva,Bulldog,34,22,49,,,,
53,-,Jax Jones & Calum Scott,Whistle,-,4,34,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,44,4,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,24,4,,,,
56,down,Blasterjaxx & Maddix,Purpose,51,15,46,,,,
57,-,Rnbstylerz,Like Wooh Wooh,-,42,11,,,,
58,-,"Keanu Silva, YouNotUs & Sam Gray",Say Hello (Club Mix),-,58,1,,,,
59,up,"Dynoro, HVME & Gaudini",Why Why Why,74,25,36,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,148,,,,
61,down,Pet Shop Boys,It's a Sin (Remastered),32,11,39,,,,
62,-,Jax Jones & Fireboy DML,Me and My Guitar,-,8,13,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Dub Mix],-,46,2,,,,
64,-,Cheat Codes,Location (feat. A7S),-,53,3,,,,
65,down,Sick Individuals,Maki,35,21,40,,,,
66,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,34,4,,,,
67,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,27,4,,,,
68,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),65,25,29,,,,
69,-,Avicii,Levels (Radio Edit),-,6,99,,,,
70,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],39,25,5,,,,
71,down,header & Justus,Untouchable,49,6,41,,,,
72,down,Kura,Only For Tonight,45,16,44,,,,
73,up,Lucas & Steve,SICK,84,15,40,,,,
74,-,Alesso & John Newman,Call Your Name,-,54,13,,,,
75,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,47,,,,
76,-,Erotic Drum Band,Love Christmas Style,-,76,1,,,,
77,down,Trinix Remix,Bloody Mary,72,39,33,,,,
78,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,28,7,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,198,,,,
80,down,Gabry Ponte & Justus,Lightning Strikes,61,23,45,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,18,92,,,,
82,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],26,13,2,,,,
83,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),71,29,38,,,,
84,up,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),97,37,28,,,,
85,up,ItaloBrothers,Dancing in the Streets,92,46,14,,,,
86,down,MaRLo & Quench,Dreams 2021,46,22,42,,,,
87,-,BYOR & Yves V,Joyride (feat. Kyle Reynolds),-,87,1,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),73,2,49,,,,
89,-,Ken & Scarlett,Seven Nation Army,-,59,1,,,,
90,down,Justin Prime & Vito Mendez,Rebirth Of Sound,85,58,21,,,,
91,-,Trinix & One-T,The Magic Key,-,20,11,,,,
92,down,ニッキー・ロメロ,Lose My Mind,54,27,41,,,,
93,down,Sandro Silva & Wiwek,Told Ya! 2022,79,17,37,,,,
94,-,Technotronic,Get Up (Before the Night Is Over),-,17,7,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,172,,,,
96,-,Jerome & Hedara,Blow Ur Mind,-,62,23,,,,
97,-,Booty Luv,Boogie 2Nite,-,97,1,,,,
98,down,Lucky Luke,Give It to Me,58,24,45,,,,
99,down,Mesto & Vluarr,Where Do We Go,70,14,39,,,,
100,-,David Penn,Reachin Out (feat. Bemendé),-,61,8,,,,
