Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,10,72,2021-03-07,18,2021-05-16
2,up,Avicii,Heaven,3,1,88,84,2019-10-06,84,2019-10-06
3,down,D.White,Don't Be Shy (Extended Mix),2,2,9,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,72,,,,
5,up,Coldplay,A Sky Full of Stars,27,2,29,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,77,94,2020-03-01,8,2020-08-16
7,up,Sam Smith,Stay with Me (Darkchild Version),13,4,32,,,,
8,down,Avicii,The Nights,7,5,93,,,,
9,up,Regard,Ride It,12,1,101,57,2019-10-06,13,2019-11-10
10,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),5,3,71,,,,
11,down,Daft Punk,One More Time (Short Radio Edit),9,2,32,,,,
12,-,Avicii,Waiting For Love,-,12,46,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,101,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,91,,,,
15,up,Alice Deejay,Better Off Alone,24,10,15,,,,
16,up,Coldplay,Hymn for the Weekend (Seeb Remix),22,7,21,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,81,,,,
18,up,Gala,Freed From Desire,32,8,15,,,,
19,up,SAINt JHN,Roses (Imanbek Remix Extended),26,7,27,84,2020-04-05,61,2020-05-24
20,up,Axwell Λ Ingrosso,Sun Is Shining,58,8,9,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,8,17,,,,
22,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,22,5,,,,
23,up,KC Lights,Girl,33,21,24,,,,
24,down,アヴィーチー,Hey Brother,6,3,68,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],61,13,94,,,,
26,up,Dario Caminita,Supernatural Thing (Lokee Remix),59,26,3,,,,
27,-,Calvin Harris,Summer,-,12,15,,,,
28,up,Aggey,I'll Find You My Way,30,28,4,,,,
29,down,John Paul Young,Love Is In the Air,28,12,52,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,9,9,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),50,7,100,,,,
32,down,Colin Hennerz,Faster,11,11,4,,,,
33,up,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],54,18,10,,,,
34,-,Blinding Lights,Blinding Lights,-,12,20,,,,
35,down,Eric Prydz,Call on Me (Radio Mix),19,12,14,,,,
36,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,36,3,,,,
37,-,Minelli,Rampampam (Ferki Remix),-,29,2,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,5,34,,,,
39,up,Andrea Capuano,Covid-19,69,39,3,,,,
40,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),29,21,29,,,,
41,-,SATV Music,The City,-,29,28,,,,
42,up,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),60,33,17,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,7,85,,,,
44,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,83,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,101,,,,
46,-,RTD,RTD Tears,-,24,53,,,,
47,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],63,29,12,,,,
48,-,EDM Hits Now!,The One That Saves Me,-,31,4,,,,
49,up,Moony,I Don't Know Why (Radio Edit),79,22,45,,,,
50,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],49,19,25,,,,
51,up,Second Sun,Staring At the Sun,52,23,70,,,,
52,up,Calvin Harris,My Way,72,14,92,,,,
53,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),75,42,13,,,,
54,down,Moullinex & GPU Panic,Running in the Dark,14,14,19,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,6,83,,,,
56,up,Makka & Tomi,Hacksaw Ridge 2018 (feat. Hagyyn),89,29,9,,,,
57,down,Marshmello,Silence (feat. Khalid),38,16,84,,,,
58,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),95,9,46,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,1,98,40,2019-10-06,40,2019-10-06
60,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,58,8,,,,
61,down,Bateu Matou,Clichê (feat. Papillon),43,28,14,,,,
62,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,6,85,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),76,10,95,,,,
64,-,Double You,Please Don't Go,-,37,5,,,,
65,-,"Joel Corry, RAYE & David Guetta",BED (WADE Remix),-,65,1,,,,
66,-,Annie Lennox,A Whiter Shade of Pale,-,25,10,,,,
67,up,Mon Dj & Makasi,Maniac,84,44,15,,,,
68,down,Martin Garrix,Ocean (feat. Khalid),57,47,19,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,10,84,,,,
70,down,David Guetta & Sia,Let's Love,41,1,56,84,2020-11-22,81,2020-11-29
71,-,Letitplay,I'm Sorry Miss Jackson,-,71,1,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),42,10,93,,,,
73,down,Martin Solveig & Dragonette,Hello (Radio Edit),47,42,56,,,,
74,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,59,4,,,,
75,-,Moullinex & GPU Panic,Inner Child,-,43,2,,,,
76,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),100,65,14,,,,
77,-,Pumpkin Air,Laxed (Siren Beat) [Reggae Edit],-,77,1,,,,
78,down,Maisie Peters,Psycho (Joel Corry Remix),51,26,5,,,,
79,-,Bhaskar & MOGUAI,Shadows (Extended Mix),-,43,10,,,,
80,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,48,2,16,,,,
81,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,59,21,,,,
82,-,DJ Topo,"Rave Don't Start Now (feat. Mc Rd, MC BN, MC Bruna Alves & Mc Dricka)",-,82,1,,,,
83,up,WATEVA,See U (feat. Johnning),96,40,10,,,,
84,-,Diego Miranda,Girlfriend (Radio Edit) [feat. Ana Free],-,81,13,,,,
85,down,CamelPhat & Elderbrook,Cola,70,14,64,,,,
86,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,58,,,,
87,down,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),53,53,4,,,,
88,-,Sam Holland,Supersonic (James Solace Remix),-,88,1,,,,
89,up,"PEACE MAKER!, First & Kokiri",Isolation (Kokiri Remix),90,43,3,,,,
90,-,Paper Idol,James Bond,-,72,5,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,33,23,,,,
92,down,D. R. Sax,Eu Não Me Esqueci,71,28,66,,,,
93,-,MYNC,"Continuous DJ Mix, Pt. 1",-,93,1,,,,
94,-,Russkiy,Before You Go,-,35,18,,,,
95,down,Club Banditz & Digital Militia,My Type,91,76,6,,,,
96,-,Fourword,Snake Charmer,-,69,3,,,,
97,-,Munich Allstars,Forever Young,-,52,4,,,,
98,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),36,22,14,,,,
99,-,Tom Enzy,Somebody Loves You (feat. DTALE) [Radio Edit],-,70,3,,,,
100,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,49,3,,,,
