Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,25,,,,
2,up,Kygo & Ava Max,Whatever,5,1,8,,,,
3,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),3,3,3,,,,
4,down,ZERB,Mwaki,2,2,4,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,3,,,,
6,up,Jax Jones & Zoe Wees,Never Be Lonely,8,6,4,,,,
7,down,Alok & Bebe Rexha,Deep In Your Love,6,6,9,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,81,,,,
9,-,Grenno,I'll Be Comin,-,9,9,,,,
10,up,Cyril,Stumblin' In,12,1,3,,,,
11,-,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,-,9,9,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,65,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,213,,,,
14,up,surf mesa,Ily,32,2,151,63,2020-04-19,18,2020-07-12
15,-,My Pal Al,Again (feat. Mia Martina),-,3,9,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,10,14,,,,
17,up,Disturbed,The Sound of Silence (CYRIL Remix),40,1,4,,,,
18,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),17,2,181,,,,
19,up,Avicii,The Nights,27,5,129,,,,
20,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),14,14,8,,,,
21,up,Eliza Rose & Calvin Harris,Body Moving,44,21,7,,,,
22,-,Constantin & Lilly Ahlberg,Don't Let Me Go,-,10,8,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),9,7,146,,,,
24,-,Paula Abdul,Straight Up,-,24,6,,,,
25,-,Citadelle,Used to Be (feat. SNE),-,25,1,,,,
26,-,AVAION & BUNT.,Other Side,-,4,9,,,,
27,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,2,1,,,,
28,-,Tagavaka,Sun Rings (feat. Oliver Wickham) [Mixed],-,28,1,,,,
29,down,Eric Prydz,Call on Me (Radio Mix),28,12,43,,,,
30,-,Julian Cross & NLW,Somebody Like You,-,12,8,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,20,11,,,,
32,up,Avicii,The Nights (Avicii by Avicii),77,2,95,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,207,,,,
34,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,34,2,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),100,3,44,,,,
36,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,18,3,,,,
37,-,Stromae,Alors on danse (Extended Mix),-,17,2,,,,
38,-,Disfunktion & Kris O'Neil,U & Me,-,19,7,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,158,,,,
40,down,Marshmello & Bastille,Happier,20,2,171,74,2019-10-06,74,2019-10-06
41,-,Duke,So in Love With You (Pizzaman House Vocal Remix) [Remastered],-,41,1,,,,
42,-,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),-,42,1,,,,
43,down,Kevin McKay,Tom's Diner (Extended Mix),19,11,13,,,,
44,-,Lady Bee & Mila Falls,Losing My Mind,-,4,9,,,,
45,up,Avicii,Wake Me Up,89,3,47,,,,
46,-,Nico de Andrea,Dreamin’ 514,-,46,1,,,,
47,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),-,47,1,,,,
48,-,Bolier,Discotheque,-,4,14,,,,
49,down,King Africa,La Bomba (Original Radio Mix),21,1,75,,,,
50,-,Shapes,Just Like You (feat. Kate McGill),-,29,7,,,,
51,-,Louis Millne,Sweet Escape,-,51,1,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,25,,,,
53,up,"Alan Walker, JVKE & YUQI",Fire!,70,48,4,,,,
54,-,Modern Citizens,Saturday (Extended Mix),-,54,1,,,,
55,down,Daft Punk,One More Time (12 Mix),23,4,53,,,,
56,-,Foxela & Britt Lari,No Rules,-,56,7,,,,
57,up,Switch Disco,REACT,62,1,57,,,,
58,-,Angrybaby,Back for More,-,44,7,,,,
59,-,Galantis & Hannah Boleyn,Little Bit Yours,-,7,8,,,,
60,down,Kura,Sentir Saudade (feat. Bia Caboz),30,1,37,,,,
61,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,67,29,9,,,,
62,-,Daft Punk,One More Time,-,6,69,,,,
63,down,Gala,Freed from Desire,25,9,9,,,,
64,-,Shimza & Aloe Blacc,Darling,-,15,1,,,,
65,down,Diplo & HUGEL,Stay High (feat. Julia Church),59,35,4,,,,
66,-,WAVES,IYKYK,-,66,1,,,,
67,-,"Klur, Innerverse & Kwit",I Knew,-,64,7,,,,
68,-,Myles O'Neal,Revival (feat. Hadar Adora),-,50,7,,,,
69,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,16,,,,
70,-,Tom Westy,In the Dark,-,70,1,,,,
71,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],47,37,6,,,,
72,down,Topic,Breaking Me (feat. A7S),13,1,199,94,2020-03-01,8,2020-08-16
73,-,Jody Wisternoff,The Bridge (feat. Sian Evans) [Anjunadeep 07 Mix],-,73,1,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),36,2,124,,,,
75,-,PEPPERJVCK,Believe (Extended Mix),-,75,1,,,,
76,-,John Grand,French Kiss,-,29,8,,,,
77,-,Blank & Jones,Perfect Silence (E-Craig's 212 Remix),-,77,1,,,,
78,down,Ken & Scarlett,Seven Nation Army,72,59,5,,,,
79,down,Mau P,BEATS FOR THE UNDERGROUND,68,54,3,,,,
80,down,KC Lights,Girl,54,21,61,,,,
81,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),57,30,2,,,,
82,down,Alex Guesta,My Addiction,45,40,11,,,,
83,-,Tritonal & Kwesi,Everything Is Beautiful (Extended Mix),-,83,1,,,,
84,up,Gryffin & Rita Ora,LAST OF US,98,31,3,,,,
85,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),61,28,3,,,,
86,-,Steve Brian & Freak E Beatz,Elements (Extended Mix),-,86,1,,,,
87,-,Anyma,Pictures of You,-,87,1,,,,
88,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,42,1,,,,
89,-,EchoStorms & Able Faces,Whisper Through the Noise,-,89,1,,,,
90,-,"Justin Mylo, Jordan Shaw & Money For Nothing",Before the Dawn (Trouble Take Remix),-,90,1,,,,
91,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),49,46,3,,,,
92,-,Nightlapse,Collide (feat. FABER),-,6,9,,,,
93,down,Wuki,Sunshine (My Girl),46,25,9,,,,
94,-,Alwz Snny & Robbie Rosen,King of Hearts,-,36,7,,,,
95,-,Andre Rizo,Hang,-,83,4,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,2,55,,,,
97,-,Royale,Draw Me Closer,-,41,7,,,,
98,-,Eva Simons & Sidney Samson,Escape from Love (Smallest Remix),-,98,1,,,,
99,down,Zoe Wees & Jonas Blue,Don't Give Up (Jonas Blue Remix),87,43,3,,,,
100,-,Constantin,Drive (feat. Julia Temos),-,100,1,,,,
