Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,15,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,2,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,21,,,,
4,down,Marshmello & Bastille,Happier,3,2,144,74,2019-10-06,74,2019-10-06
5,down,Topic,Breaking Me (feat. A7S),4,1,141,94,2020-03-01,8,2020-08-16
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,145,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,2,18,,,,
8,up,Avicii,The Nights (Avicii by Avicii),14,2,47,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,6,130,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),31,2,91,,,,
11,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),9,2,125,,,,
12,up,Sam Smith,Stay with Me (Darkchild Version),19,4,99,,,,
13,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),21,3,134,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,1,26,,,,
15,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),40,4,2,,,,
16,up,Regard,Ride It,22,1,168,57,2019-10-06,13,2019-11-10
17,up,"Calvin Harris, Sam Smith",Promises,20,3,122,,,,
18,up,Drake,Massive,29,2,29,,,,
19,up,Pet Shop Boys,It's a Sin (Remastered),27,11,9,,,,
20,up,Calvin Harris,Summer,74,12,46,,,,
21,down,アヴィーチー,Wake Me Up,5,1,64,,,,
22,up,Sandro Silva,Bulldog,24,22,9,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,153,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],23,3,16,,,,
25,up,MAKJ,Club Sound,39,25,8,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,121,,,,
27,up,Charlie Puth,Attention (Remix) [feat. Kyle],47,9,21,,,,
28,-,King Africa,La Bomba (Original Radio Mix),-,1,57,,,,
29,up,Kura,Only For Tonight,51,16,7,,,,
30,down,Avicii,SOS (feat. Aloe Blacc),28,1,140,,,,
31,-,Kygo,Firestone (feat. Conrad Sewell),-,11,9,,,,
32,up,Showtek,Welcome Back Home (feat. MC Ambush),33,22,5,,,,
33,up,Saint Punk,Comatose,37,24,7,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,8,74,,,,
35,down,ダブヴィジョン & Robbie Rosen,Stitch You Up,34,21,14,,,,
36,down,surf mesa,Ily,10,2,114,63,2020-04-19,18,2020-07-12
37,up,HVME,Mask Off,55,30,9,,,,
38,-,Switch Disco,REACT,-,1,1,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,138,,,,
40,up,Lucky Luke,Give It to Me,48,24,7,,,,
41,up,MAJ,Basstrologe Somebody To Love (Maj Remix),60,41,2,,,,
42,-,W&W & AXMO,Heaven Is a Place On Earth,-,42,1,,,,
43,down,アヴィーチー,Hey Brother,6,3,130,,,,
44,up,7 Lives,Be Loved,44,24,9,,,,
45,down,Mosimann,Dancing On My Own (Matt Sassari Remix),36,24,2,,,,
46,up,Farhan Van Adel,Creepin,52,34,3,,,,
47,down,Woose,"Under the Sun (Sea, Sex and Sun) [Extended]",42,42,2,,,,
48,down,Sigala,Rely On Me,46,25,8,,,,
49,up,Jason Parker,The Silmarillia (Extended Mix),61,49,2,,,,
50,-,Alok & James Arthur,Work With My Love,-,12,1,,,,
51,down,DJ Snake,Disco Maghreb,50,7,8,,,,
52,up,BLK RSE & Kaaze,Silence (Kaaze Mix) [Mixed],53,52,2,,,,
53,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],95,6,138,,,,
54,down,Imanbek & BYOR,Belly Dancer,32,17,34,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,161,,,,
56,down,Dillon Francis,Goodies,41,41,9,,,,
57,up,Wing Gum,On and On (Extended Mix),66,57,2,,,,
58,-,All Saints,Pure Shores,-,20,14,,,,
59,down,SG Lewis,Lifetime (Mixed),58,58,2,,,,
60,-,Sick Individuals,Maki (Mixed),-,60,1,,,,
61,-,Daft Punk,One More Time,-,6,65,,,,
62,up,ONY9RMX,Glimpse of Us (Remix),73,8,16,,,,
63,up,KC Lights,Sky,67,30,13,,,,
64,down,Firebeatz & Dubdogz,Give It Up,54,10,21,,,,
65,up,Ofenbach,4U,65,11,21,,,,
66,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],49,10,17,,,,
67,-,MORTEN,No Good,-,67,1,,,,
68,-,Kungs,Clap Your Hands,-,26,4,,,,
69,up,Nicky Jam & J Balvin,X,90,52,24,,,,
70,-,Tiësto,Lethal Industry (Maddix Extended Remix),-,70,1,,,,
71,up,DJ Concito,About damn time,76,19,28,,,,
72,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),100,16,16,,,,
73,up,Alok,Always Feel Like,85,8,8,,,,
74,-,Ernie & the family McKone,Make a Move on Me (feat. Laura Jackson),-,37,1,,,,
75,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),43,3,9,,,,
76,up,"Alex Gaudino, Tobtok & jayover",Talk Talk (Alex Gaudino & HIISAK Remix),86,76,2,,,,
77,-,Sick Individuals,Maki (Extended Mix),-,77,1,,,,
78,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),71,69,4,,,,
79,down,Paco Versailles,Entangle,70,46,7,,,,
80,up,Willy William,Trompeta,93,15,14,,,,
81,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,7,36,,,,
82,-,Calvin Harris,Acceptable In the 80's,-,60,1,,,,
83,down,Mesto & Vluarr,Where Do We Go,68,14,9,,,,
84,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,46,,,,
85,down,Regard & Years & Years,Hallucination (Extended),45,1,17,,,,
86,down,Saudade,Another Life,69,24,37,,,,
87,down,Gabry Ponte & Justus,Lightning Strikes,83,23,6,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,18,52,,,,
89,-,Glockenbach,Brooklyn (feat. ClockClock),-,22,28,,,,
90,down,Calvin Harris,Summer (Extended Mix),57,15,47,,,,
91,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,23,14,,,,
92,down,LF SYSTEM,Afraid To Feel,89,17,31,,,,
93,-,Olly James,Disco (Extended Mix),-,93,1,,,,
94,-,Avicii,The Nights,-,5,116,,,,
95,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,14,25,,,,
96,down,Rnbstylerz,Like Wooh Wooh,77,42,5,,,,
97,down,Alesso & Zara Larsson,Words,84,31,9,,,,
98,down,Somma & SHELLS,Howl (Extended),78,44,13,,,,
99,down,Avicii,Levels (Radio Edit),15,6,89,,,,
100,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),64,17,3,,,,
