Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,17,,,,
2,up,Avicii,Heaven,23,1,4,84,2019-10-06,84,2019-10-06
3,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),2,2,17,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,17,,,,
5,up,Joel Corry,Lonely,8,3,4,,,,
6,down,Regard,Ride It,4,1,17,57,2019-10-06,13,2019-11-10
7,down,"Calvin Harris, Sam Smith",Promises,6,3,17,,,,
8,down,Marshmello & Bastille,Happier,7,2,17,74,2019-10-06,74,2019-10-06
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,17,,,,
10,-,"Aaron Luster, Anthony Arasi, Joey Casanova & Patrick Avard",We Are Believers,-,10,1,,,,
11,-,Culture Code,Electricity (feat. Michael Zhonga),-,3,7,,,,
12,down,Ed Sheeran,Shape of You (NOTD Remix),5,2,17,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),16,10,13,,,,
14,down,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),10,6,16,,,,
15,up,Nenny,+351 (call me),31,4,2,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,17,,,,
17,up,Avicii,Levels,51,8,14,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,14,40,2019-10-06,40,2019-10-06
19,-,Whigfield,Saturday Night (Radio Mix),-,14,2,,,,
20,up,Charlie Puth,Attention (Acoustic),46,6,17,,,,
21,up,David Guetta & Sia,Flames (Extended),21,5,17,,,,
22,up,Avicii,The Nights,45,5,12,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),20,7,17,,,,
24,down,Arpeggio,"Love and Desire (12"" Mix)",12,11,10,,,,
25,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,22,4,,,,
26,-,Ronski Speed,Something Happened On the Way to Heaven,-,21,2,,,,
27,-,"Maboo Inc., Richard Grey & Todd Terry",Something's Going On 2010 (Jose Ñunez Remix),-,27,1,,,,
28,down,April Ivy,Can't Fight This Feeling,14,4,5,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",17,6,17,,,,
30,up,Daft Punk,One More Time,37,6,11,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],42,14,17,,,,
32,-,"Susana Félix, Zeca Pagodinho & Emicida",Samba da Matrafona,-,28,1,,,,
33,down,Marshall Jefferson & Solardo,Move Your Body,13,13,6,,,,
34,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,33,3,,,,
35,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,35,1,,,,
36,-,Jax Jones & Ella Henderson,This Is Real,-,5,5,,,,
37,-,Calvin Harris,My Way (Tiësto Remix),-,37,1,,,,
38,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,10,13,,,,
39,-,Joel Corry,Sorry,-,13,5,,,,
40,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix / Extended Mix),76,15,2,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,2,16,,,,
42,down,Next Habit,Identical (feat. Yeah Boy),36,36,4,,,,
43,up,Robin Schulz,Speechless (feat. Erika Sirola),83,15,5,,,,
44,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],60,6,15,,,,
45,down,Endor,Pump It Up (Extended Mix),41,15,8,,,,
46,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,46,1,,,,
47,down,Sigala,We Got Love (feat. Ella Henderson),30,30,6,,,,
48,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,16,1,,,,
49,up,David Guetta,Stay (Don't Go Away) [feat. Raye],86,14,11,,,,
50,down,Avicii,Waiting For Love,29,12,12,,,,
51,-,Second Sun,Staring At the Sun,-,23,8,,,,
52,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,10,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,7,16,,,,
54,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,1,,,,
55,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,48,48,2,,,,
56,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,12,,,,
57,-,Avicii,For a Better Day,-,57,1,,,,
58,-,Virtion,Rtd,-,44,1,,,,
59,up,Louis The Child & Drew Love,Free,81,21,8,,,,
60,up,Jax Jones & Bebe Rexha,Harder,85,5,17,,,,
61,down,John Paul Young,Love Is In the Air,27,12,7,,,,
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,7,17,55,2019-10-27,43,2019-11-03
63,-,John Diaz,Maluco (feat. Mr Groove & Vitor Pi),-,63,2,,,,
64,up,Chelsy Shantel,Kuze Ki Sta Errado (feat. Loony Johnson),95,54,4,,,,
65,down,Mc Pat Flynn,Joys of Love,44,30,5,,,,
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,66,2,,,,
67,-,Aaron Marz,Lose You to Love Me (Remix),-,38,3,,,,
68,up,Zedd & Katy Perry,365,84,14,6,,,,
69,-,Sonique,It Feels so Good (Radio Edit),-,31,3,,,,
70,-,Artificial Intelligence,Heaven Sent,-,70,1,,,,
71,up,Jonas Blue & HRVY,Younger,72,8,14,,,,
72,-,Enur,Calabria (feat. Natasja) [2007 Club Mix],-,72,1,,,,
73,-,Zedd & Elley Duhé,Happy Now,-,73,2,,,,
74,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,74,1,,,,
75,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,31,2,,,,
76,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,48,4,,,,
77,-,Alan Walker,Sing Me to Sleep,-,77,1,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,12,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,11,,,,
80,-,Fatboy Slim,The Rockafeller Skank,-,80,1,,,,
81,-,Avicii,The Nights (Felix Jaehn Remix),-,30,1,,,,
82,-,Armin van Buuren,Lifting You Higher (Asot 900 Anthem) [Blasterjaxx Remix],-,82,1,,,,
83,-,Thomas,I Won't Give Up,-,57,1,,,,
84,down,CamelPhat & Jem Cooke,Rabbit Hole,82,42,6,,,,
85,down,Tiësto & Mabel,God Is a Dancer,22,6,17,,,,
86,down,The Chainsmokers,Paris,74,71,4,,,,
87,-,Robin Schulz,OK (feat. James Blunt),-,87,2,,,,
88,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,7,,,,
89,down,D. R. Sax,Eu Não Me Esqueci,68,28,10,,,,
90,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,37,3,,,,
91,-,DJ Katch,Lights Out (Too Drunk) [feat. Hayla],-,91,2,,,,
92,-,Juvencio Luyiz,Amor de Hoje,-,51,3,,,,
93,-,Nora En Pure,We Found Love (feat. Ashibah),-,40,3,,,,
94,down,Throes + The Shine,Silver & Gold,79,38,4,,,,
95,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,7,,,,
96,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,96,1,,,,
97,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,91,2,,,,
98,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,47,1,,,,
99,-,Landrick,Me Agarra Só' No Uhm!,-,82,2,,,,
100,-,Derkommissar,Señorita,-,19,3,,,,
