Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,8,,,,
2,up,アヴィーチー,Wake Me Up,13,1,19,,,,
3,up,4le6,Mix Reggaeton 7,11,1,19,,,,
4,up,Sam Smith,Stay with Me (Darkchild Version),20,4,52,,,,
5,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),6,2,13,,,,
6,up,Topic,Breaking Me (feat. A7S),12,1,96,94,2020-03-01,8,2020-08-16
7,down,King Africa,La Bomba (Original Radio Mix),5,1,12,,,,
8,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,108,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,92,,,,
10,up,Avicii,Heaven,25,1,108,84,2019-10-06,84,2019-10-06
11,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,16,1,17,,,,
12,down,Alesso & Katy Perry,When I'm Gone,8,4,8,,,,
13,up,Regard,Ride It,15,1,121,57,2019-10-06,13,2019-11-10
14,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,6,104,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,8,1,,,,
16,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,7,4,,,,
17,up,LP,Lost on You,54,3,7,,,,
18,up,Avicii,The Nights,35,5,111,,,,
19,up,surf mesa,Ily,51,2,87,63,2020-04-19,18,2020-07-12
20,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,4,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,18,4,,,,
22,down,アヴィーチー,Hey Brother,19,3,86,,,,
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,97,,,,
24,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),23,3,90,,,,
25,up,Annie Lennox,A Whiter Shade of Pale,46,25,24,,,,
26,down,Axwell Λ Ingrosso,Sun Is Shining,14,8,22,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),94,10,113,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),40,12,30,,,,
29,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],30,9,17,,,,
30,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),60,6,10,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,31,3,,,,
32,down,Daft Punk,One More Time (Short Radio Edit),4,2,52,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,117,40,2019-10-06,40,2019-10-06
34,-,DJ Lopetoms,Desacatao (MIX #1),-,34,7,,,,
35,up,Duke Dumont & Zak Abel,The Power,57,9,27,,,,
36,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,9,63,,,,
37,-,Pet Shop Boys,West End Girls (Remastered),-,35,5,,,,
38,down,Oliver Riton,Friday (Dopamine Re-Edit),24,3,11,,,,
39,up,R3HAB & Lukas Graham,Most People,44,34,4,,,,
40,-,Dombresky,Soul Sacrifice,-,40,3,,,,
41,down,"Aluna, Diplo & Durante",Forget About Me,36,19,3,,,,
42,down,LKINS,Industry Baby (Remix),37,11,17,,,,
43,-,EDM Hits Now!,The One That Saves Me,-,31,7,,,,
44,up,Tobiahs & Blush'ko,Touch,48,19,11,,,,
45,down,SAINt JHN,Roses (Imanbek Remix Extended),26,7,47,84,2020-04-05,61,2020-05-24
46,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),17,2,79,,,,
47,up,Acraze,Do It To It (Extended Mix),53,16,11,,,,
48,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),80,21,49,,,,
49,down,Sophie Simmons,Love Turns Lonely,32,26,11,,,,
50,down,Second Sun,Staring At the Sun,34,23,83,,,,
51,-,Marshmello,Silence (feat. Khalid),-,16,99,,,,
52,-,King Africa,La Bomba (King Africa Megamix),-,2,7,,,,
53,up,Bateu Matou,Bandido (feat. Pité),82,19,8,,,,
54,-,Tungevaag & Jay Hardway,Kingdoms,-,54,1,,,,
55,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,20,8,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],68,13,109,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,9,29,,,,
58,-,MJR,Ily (I Love You Baby),-,58,1,,,,
59,-,FREAK ON,Don't Stop,-,59,1,,,,
60,-,Snakehips,All Over U,-,60,1,,,,
61,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,101,,,,
62,-,David Guetta & Sia,Let's Love,-,1,72,84,2020-11-22,81,2020-11-29
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,76,,,,
64,-,Oliver Tree,Life Goes On (Alok Remix),-,64,4,,,,
65,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,40,,,,
66,-,Diplo & SIDEPIECE,On My Mind,-,12,17,,,,
67,up,Robin Schulz & Dennis Lloyd,Young Right Now,73,15,15,,,,
68,-,James Blake,A Case of You,-,68,1,,,,
69,-,Faul & Wad,Oye Como Va,-,33,12,,,,
70,-,Daft Punk,One More Time (12 Mix),-,4,3,,,,
71,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,14,,,,
72,down,John Paul Young,Love Is In the Air,65,12,64,,,,
73,-,Regard & Raye,Secrets,-,6,72,84,2020-06-14,62,2020-06-28
74,up,Calvin Harris,My Way,85,14,110,,,,
75,up,Don Diablo,Never Change,89,75,3,,,,
76,-,Piers Kirwan,Tonight,-,76,1,,,,
77,down,Martin Garrix,Ocean (feat. Khalid),71,47,29,,,,
78,-,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,-,78,1,,,,
79,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,28,,,,
80,-,Cosmo's Midnight,Can't Do Without (My Baby),-,80,1,,,,
81,-,FISHER,Losing It,-,7,19,,,,
82,-,Section One,Kamouflage,-,82,1,,,,
83,down,James Hype & Tita Lau,Disconnected,59,17,2,,,,
84,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,58,21,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,35,7,,,,
86,-,RTD,RTD Tears,-,24,71,,,,
87,-,Aerdex,Stay,-,57,1,,,,
88,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,65,,,,
89,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),87,35,5,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,10,101,,,,
91,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,91,1,,,,
92,down,LVKS!,Industry Baby,28,22,15,,,,
93,up,Xinobi,La Tormenta (feat. Meta_),95,66,3,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,22,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,11,,,,
96,-,AidxN,Where Are You Now (Remix),-,95,1,,,,
97,-,Regard & RAYE,Secrets,-,65,3,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,113,,,,
99,-,Varios / Michael N'Bossa,I Can't Help It,-,55,14,,,,
100,down,KC Lights,Girl,83,21,44,,,,
