Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,7,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,2,7,63,2020-04-19,18,2020-07-12
3,up,Avicii,Heaven,3,1,18,84,2019-10-06,84,2019-10-06
4,up,Regard,Ride It,4,1,31,57,2019-10-06,13,2019-11-10
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,31,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,31,,,,
7,up,Charlie Puth,Attention (Acoustic),23,6,23,,,,
8,up,SAINt JHN,Roses (Imanbek Remix Extended),9,7,2,84,2020-04-05,61,2020-05-24
9,up,Regard & Raye,Secrets,14,6,6,84,2020-06-14,62,2020-06-28
10,up,"Calvin Harris, Sam Smith",Promises,16,3,31,,,,
11,up,アヴィーチー,Hey Brother,45,3,13,,,,
12,up,Diplo & SIDEPIECE,On My Mind,31,12,4,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,2,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,28,40,2019-10-06,40,2019-10-06
15,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,31,,,,
16,down,Joel Corry,Lonely,13,3,18,,,,
17,up,Avicii,The Nights,62,5,24,,,,
18,up,220 KID & GRACEY,Don’t Need Love,32,13,5,,,,
19,up,Tony Igy,"Astronomia (Santti, Dan K Remix)",66,19,2,,,,
20,up,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),22,6,30,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,31,,,,
22,down,Avicii,Levels,12,8,28,,,,
23,up,Topic & A7S,Breaking Me (HUGEL Remix),63,19,3,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),17,2,23,,,,
25,up,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),54,22,2,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),49,10,27,,,,
27,up,Love Harder,Outta My Head (feat. Julie Bergan),73,27,2,,,,
28,down,Nathan Dawe,Flowers (feat. Jaykae),19,19,3,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,2,30,,,,
30,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),44,14,7,,,,
31,up,David Guetta & Sia,Flames (Extended),83,5,22,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),7,7,31,,,,
33,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),46,15,8,,,,
34,up,Dom Dolla,San Frandisco,34,12,2,,,,
35,up,Detroit Muscle,Live from Elektricity Electro House (Mix 20),41,21,6,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),29,10,27,,,,
37,down,Avicii,Waiting For Love,27,12,25,,,,
38,down,Nenny,+351 (call me),30,4,16,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",24,6,23,,,,
40,-,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],-,14,1,,,,
41,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,41,1,,,,
42,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,10,26,,,,
43,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,23,,,,
44,up,John Paul Young,Love Is In the Air,47,12,18,,,,
45,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,45,1,,,,
46,-,DJ Moon & Byro,Roses (Afro Remix),-,12,7,,,,
47,up,Vicetone & Tony Igy,Astronomia,60,3,8,99,2020-04-05,44,2020-04-12
48,-,AZ2A & Keepin It Heale,Genie in a Bottle (Extended),-,48,1,,,,
49,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,11,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],40,13,25,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,18,21,,,,
52,-,AYOO,Roaring 20's,-,9,1,,,,
53,-,Rasster,SAD (Imanbek xxx Remix),-,14,1,,,,
54,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,7,28,,,,
55,-,Syrange,Like a Light,-,55,1,,,,
56,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,8,,,,
57,-,Anne-Marie,Birthday (James Hype Remix),-,38,1,,,,
58,-,Fisher,Freaks,-,29,1,,,,
59,up,Marshmello & Bastille,Happier,98,2,31,74,2019-10-06,74,2019-10-06
60,-,Tiësto,Lose You (feat. ILIRA),-,60,1,,,,
61,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,41,1,,,,
62,-,Skapes,Pick It Up (Italobros Remix),-,62,1,,,,
63,-,Avicii,The Nights (Felix Jaehn Remix),-,30,2,,,,
64,-,Second Sun,Staring At the Sun,-,23,19,,,,
65,up,Sono,Keep Control (Outwork Remix),92,48,2,,,,
66,up,Marshmello,Silence (feat. Khalid),80,16,28,,,,
67,up,Calvin Harris,My Way,72,14,30,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,26,1,22,,,,
69,-,The Chainsmokers,Sick Boy,-,35,13,,,,
70,-,Electro Light,Hold On To Me (feat. Sidekicks),-,70,1,,,,
71,up,Jax Jones,Breathe (feat. Ina Wroldsen),94,24,14,,,,
72,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],76,6,27,,,,
73,-,WILL K,Trampoline (feat. AMY MIYÚ),-,56,3,,,,
74,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,72,1,,,,
75,down,CamelPhat & Elderbrook,Cola,57,14,24,,,,
76,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",81,12,19,,,,
77,-,Robin Schulz,Prayer (Continuous Mix),-,77,1,,,,
78,up,Endor,Pump It Up,87,29,6,,,,
79,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,14,24,,,,
80,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,7,31,55,2019-10-27,43,2019-11-03
81,up,Fabrizio Carioni,Time to Visit,91,23,7,,,,
82,-,Dalvins,Riverdale,-,82,1,,,,
83,down,D. R. Sax,Eu Não Me Esqueci,65,28,18,,,,
84,-,Aaron Marz,Lose You to Love Me (Remix),-,38,8,,,,
85,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,14,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,53,6,,,,
87,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],15,7,20,,,,
88,down,Moony,I Don't Know Why (Phunk Investigation Remix),52,14,21,,,,
89,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,31,6,,,,
90,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),61,24,7,,,,
91,-,Drake Liddell & Kez,Without You,-,64,4,,,,
92,-,Calvin Harris,Summer (Extended Mix),-,15,1,,,,
93,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,39,1,,,,
94,down,Tiësto & Mabel,God Is a Dancer,69,6,25,,,,
95,-,"Milk & Sugar, Münchner Symphoniker & Euphonica",Lola's Theme,-,90,1,,,,
96,-,Karen Harding & Wh0,I Don't Need Love (Dub Version),-,96,1,,,,
97,-,EDX,Neptune (Club Mix),-,97,1,,,,
98,-,Isla Bonner,Elevated,-,29,1,,,,
99,-,Throes + The Shine,Balança,-,31,4,,,,
100,-,Lucas & Steve & Brandy,I Could Be Wrong (Kim Kaey Extended Remix),-,100,1,,,,
