Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,27,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,32,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,3,1,11,84,2020-11-22,81,2020-11-29
4,up,Regard,Ride It,4,1,56,57,2019-10-06,13,2019-11-10
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,56,,,,
6,up,Daft Punk,One More Time,15,6,34,,,,
7,down,surf mesa,Ily,6,2,32,63,2020-04-19,18,2020-07-12
8,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],24,7,43,,,,
9,up,Alba,Bette Davis Eyes (Pop Radio Mix),14,5,5,,,,
10,down,Ed Sheeran,Shape of You (NOTD Remix),7,2,42,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,51,,,,
12,up,Avicii,The Nights,23,5,49,,,,
13,down,Dj SuNKeePeRZ,I Love You Mali,8,5,6,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,56,,,,
15,down,David Guetta & Sia,Flames (Extended),10,5,36,,,,
16,up,Shane Codd,Get Out My Head,70,8,2,,,,
17,up,Regard & Raye,Secrets,22,6,31,84,2020-06-14,62,2020-06-28
18,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,9,14,,,,
19,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),32,3,27,,,,
20,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),21,6,11,,,,
21,-,Daft Punk,Digital Love,-,21,3,,,,
22,-,Right Said Fred,I'm Too Sexy,-,14,7,,,,
23,down,Avicii,SOS (feat. Aloe Blacc),17,1,56,,,,
24,up,Avicii,Heaven,31,1,43,84,2019-10-06,84,2019-10-06
25,up,Jax Jones & Au/Ra,i miss u,35,9,6,,,,
26,-,Harry Romero,Tania (Harry Romero 2014 Remix),-,26,1,,,,
27,down,Avicii,Levels (Radio Edit),16,6,14,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,7,52,,,,
29,-,"Mark Knight, Harry Romero & Chus & Ceballos",The Machines (feat. Cevin Fisher),-,29,1,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,53,40,2019-10-06,40,2019-10-06
31,-,King Africa,La Bomba,-,21,5,,,,
32,down,Moullinex & GPU Panic,Running in the Dark,19,14,4,,,,
33,-,HOSH,Woohoo (feat. Ost & Kjex),-,33,1,,,,
34,up,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",37,34,3,,,,
35,-,Various Artists,The Yacht Week (Zephyr),-,35,1,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),25,10,50,,,,
37,-,The High Tower,Unexpected,-,37,1,,,,
38,up,Party Hits Project,Break Free (Party Hits Edit),93,23,5,,,,
39,down,Tom Enzy,No Scrubs (feat. Kalu),26,7,23,,,,
40,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,14,33,,,,
41,-,VIZE & Tom Gregory,Never Let Me Down,-,9,18,,,,
42,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),45,14,30,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),41,7,55,,,,
44,down,Joel Corry,Lonely,33,3,43,,,,
45,up,Musique Boutique,La Vida Es un Carnaval (feat. Magia Da Terra) [Rivaz & Botteghi Remix],51,45,7,,,,
46,-,Waff,Jo Johnson,-,46,1,,,,
47,up,OFFAIAH,Play It By Ear (Club Mix),50,40,4,,,,
48,up,Marc Benjamin,All the Time,54,30,14,,,,
49,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),44,26,27,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,6,38,,,,
51,-,Punctual,I Don't Wanna Know,-,16,1,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,52,3,,,,
53,down,Charlie Puth,Attention (Acoustic),48,6,42,,,,
54,down,RTD,RTD Tears,36,24,15,,,,
55,down,SATV Music,The City,39,29,4,,,,
56,down,Marshmello & Bastille,Happier,40,2,56,74,2019-10-06,74,2019-10-06
57,down,Fabrizio Carioni,Time to Visit,55,23,14,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),63,10,51,,,,
59,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),57,14,41,,,,
60,-,Topic & A7S,Breaking Me,-,3,2,,,,
61,up,OFFAIAH,Play It By Ear (Club Mix) [Mixed],66,15,13,,,,
62,up,Calvin Harris,My Way,65,14,53,,,,
63,down,Faul & Wad,Oye Como Va,61,33,8,,,,
64,-,Flakes,Hey There Lonely Girl,-,64,1,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),77,13,45,,,,
66,down,Artista Desconhecido,Vai!,59,37,13,,,,
67,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,67,2,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],46,13,49,,,,
69,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",92,12,32,,,,
70,up,Varios / Michael N'Bossa,Off the Wall,79,46,4,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,42,,,,
72,-,Munich Allstars,Forever Young,-,52,1,,,,
73,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,22,,,,
74,down,Mike Mago & Kelli-Leigh,On Repeat,47,47,17,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,16,,,,
76,down,"Calvin Harris, Sam Smith",Promises,71,3,55,,,,
77,up,John Paul Young,Love Is In the Air,87,12,28,,,,
78,up,John Summit,Deep End (SIDEPIECE Remix),97,78,2,,,,
79,down,Marshmello,Silence (feat. Khalid),69,16,47,,,,
80,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],72,6,43,,,,
81,-,Second Sun,Staring At the Sun,-,23,38,,,,
82,down,Dom Dolla,Take It,62,62,3,,,,
83,-,Bingo Players & Oomloud,Shed My Skin,-,35,1,,,,
84,down,Jason Derulo,Take You Dancing (Bruno Martini Remix),56,23,9,,,,
85,up,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Vocal Mix),89,34,11,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,29,,,,
87,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,23,,,,
88,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,82,30,10,,,,
89,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,22,,,,
90,down,Jax Jones & Ella Henderson,This Is Real,78,5,31,,,,
91,-,Headhunterz,Reignite (feat. Malukah),-,91,1,,,,
92,-,KAZKA,CRY (R3HAB Remix) [Long Radio Version],-,92,1,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,43,,,,
94,-,Zedd & Alessia Cara,Stay,-,30,20,,,,
95,-,Effektro,Radar,-,37,3,,,,
96,down,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),58,58,3,,,,
97,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,97,1,,,,
98,down,John Summit,Deep End (Black V Neck Extended Remix),52,16,9,,,,
99,down,Jonas Blue,Mama (feat. William Singe),60,53,13,,,,
100,-,Alexandr Frost,Cat Walk (Original Mix),-,100,1,,,,
