Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
2,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),5,2,0,,,,
3,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),3,2,0,,,,
4,up,Ed Sheeran,Shape of You (NOTD Remix),7,2,0,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,0,,,,
6,up,Avicii,Heaven,8,1,0,84,2019-10-06,84,2019-10-06
7,down,Alok,Pray (feat. Conor Maynard),2,2,0,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,0,,,,
9,up,Marshmello & Bastille,Happier,12,2,0,74,2019-10-06,74,2019-10-06
10,up,"Calvin Harris, Sam Smith",Promises,13,3,0,,,,
11,up,Marvin Gaye,Sexual Healing (Kygo Remix),20,11,0,,,,
12,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),18,12,0,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,0,40,2019-10-06,40,2019-10-06
14,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),36,14,0,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),6,6,0,,,,
16,up,Duke Dumont & Zak Abel,The Power,48,9,0,,,,
17,up,Jax Jones & Bebe Rexha,Harder,21,5,0,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,0,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,0,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),29,13,0,,,,
21,-,DJ Mouse,Muchacha Loca,-,21,0,,,,
22,down,Klangkarussell,Sonnentanz,16,11,0,,,,
23,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),41,23,0,,,,
24,down,Sigala & Becky Hill,Wish You Well,10,10,0,,,,
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,28,21,0,82,2019-10-20,82,2019-10-20
26,down,Zedd & Katy Perry,365,22,14,0,,,,
27,up,David Guetta & Sia,Flames (Extended),37,5,0,,,,
28,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),30,19,0,,,,
29,down,Nicky Romero,The Moment (Novell),26,24,0,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,10,0,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),24,10,0,,,,
32,-,EAST END,Lady,-,22,0,,,,
33,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),35,31,0,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),15,7,0,,,,
35,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),49,16,0,,,,
36,down,Marshmello,Silence (feat. Khalid),32,16,0,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,0,,,,
38,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],66,6,0,,,,
39,down,Moony,I Don't Know Why (Radio Edit),25,22,0,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],78,14,0,,,,
41,up,Zedd & Liam Payne,Get Low,67,41,0,,,,
42,up,Alle Farben & ILIRA,Fading,44,31,0,,,,
43,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),34,25,0,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],27,13,0,,,,
45,up,CamelPhat & Elderbrook,Cola,95,14,0,,,,
46,up,Duke Dumont,I Got U (feat. Jax Jones),70,25,0,,,,
47,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,0,,,,
48,down,David Guetta,Stay (Don't Go Away) [feat. Raye],17,14,0,,,,
49,up,Joel Corry,Sorry,59,13,0,,,,
50,up,Roberto Surace,Joys (Extended Mix),65,34,0,,,,
51,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,0,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,18,0,,,,
53,-,Whigfield,Saturday Night (Radio Mix),-,14,0,,,,
54,down,Novation,Arpeggio Nights,39,19,0,,,,
55,-,Van Halen,Jump (Armin van Buuren Remix),-,29,0,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),42,7,0,,,,
57,up,DJ Snake,A Different Way (feat. Lauv),91,2,0,,,,
58,-,Undercover,Baker Street,-,54,0,,,,
59,-,Stereo MC's,Step It Up,-,21,0,,,,
60,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,42,0,,,,
61,-,Dan Maarten,Higher In This Love (feat. Tarun),-,61,0,,,,
62,-,Crankdat & shYbeast,Do You Mind (feat. shYbeast),-,40,0,,,,
63,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,52,0,,,,
64,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,24,0,,,,
65,-,John Paul Young,Love Is In the Air,-,12,0,,,,
66,down,Clean Bandit,Mama (feat. Ellie Goulding),31,16,0,,,,
67,-,Alesso,Falling,-,43,0,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,29,0,,,,
69,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa / Axwell Remix),-,69,0,,,,
70,-,Right Said Fred,I'm Too Sexy,-,14,0,,,,
71,-,Robin Schulz,OK (feat. James Blunt),-,38,0,,,,
72,up,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),89,15,0,,,,
73,down,Dynoro & Ina Wroldsen,Obsessed,58,28,0,,,,
74,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),88,32,0,,,,
75,-,Blaze,My Beat (feat. Palmer Brown) [The Javonntte Extended Jazzbug Mix],-,75,0,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),73,17,0,,,,
77,down,Calvin Harris,My Way,71,14,0,,,,
78,up,Disciples,On My Mind,99,50,0,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,0,,,,
80,down,FISHER,Losing It,54,7,0,,,,
81,down,Zedd & Alessia Cara,Stay,62,30,0,,,,
82,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,2,0,,,,
83,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,41,0,,,,
84,up,Jonas Blue,Mama (feat. William Singe),84,53,0,,,,
85,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,0,,,,
86,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,8,0,,,,
87,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",90,12,0,,,,
88,-,Paola Fabre,Stay (Spanish Version),-,18,0,,,,
89,-,Tiësto,On My Way (feat. Bright Sparks),-,57,0,,,,
90,down,Martin Solveig,Places (feat. Ina Wroldsen),56,45,0,,,,
91,-,Jonas Blue,By Your Side (feat. RAYE),-,33,0,,,,
92,down,Galantis,Bones (feat. OneRepublic),61,49,0,,,,
93,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,54,0,,,,
94,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,58,0,,,,
95,up,Robin Schulz,Speechless (feat. Erika Sirola),97,15,0,,,,
96,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,50,0,,,,
97,-,Don Diablo & Jessie J,Brave (Don Diablo VIP Mix),-,97,0,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),86,58,0,,,,
99,-,Ron Hall & The MuthaFunkaz,The Way You Love Me,-,99,0,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,77,1,0,,,,
