Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,0,40,2019-10-06,40,2019-10-06
2,down,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
3,up,Alok,Pray (feat. Conor Maynard),5,2,0,,,,
4,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),2,2,0,,,,
5,up,Jax Jones & Bebe Rexha,Harder,6,5,0,,,,
6,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),7,2,0,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,0,,,,
8,-,Jonas Blue & HRVY,Younger,-,8,0,,,,
9,up,"Calvin Harris, Sam Smith",Promises,11,3,0,,,,
10,down,Ed Sheeran,Shape of You (NOTD Remix),4,2,0,,,,
11,up,Marshmello & Bastille,Happier,12,2,0,74,2019-10-06,74,2019-10-06
12,up,Avicii,Heaven,13,1,0,84,2019-10-06,84,2019-10-06
13,down,Duke Dumont & Zak Abel,The Power,9,9,0,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,0,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,0,,,,
16,-,HUGEL,Guajira Guantanamera,-,16,0,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,0,,,,
18,up,Zedd & Katy Perry,365,24,14,0,,,,
19,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),15,12,0,,,,
20,down,Klangkarussell,Sonnentanz,16,11,0,,,,
21,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,21,0,82,2019-10-20,82,2019-10-20
22,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,0,,,,
23,up,CamelPhat & Elderbrook,Cola,82,14,0,,,,
24,down,Marvin Gaye,Sexual Healing (Kygo Remix),14,11,0,,,,
25,up,Sigala & Becky Hill,Wish You Well,61,10,0,,,,
26,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),47,19,0,,,,
27,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),29,23,0,,,,
28,up,David Guetta,Stay (Don't Go Away) [feat. Raye],49,14,0,,,,
29,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,29,0,,,,
30,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),21,16,0,,,,
31,up,David Guetta & Sia,Flames (Extended),43,5,0,,,,
32,down,David Guetta & Martin Solveig,Thing For You (Club Mix),25,25,0,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],39,13,0,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),28,13,0,,,,
35,up,Joel Corry,Sorry,50,13,0,,,,
36,down,Marshmello,Silence (feat. Khalid),31,16,0,,,,
37,down,Dominique Fils-Aimé,Sun Rise (Atjazz Remix),33,33,0,,,,
38,down,Second Sun,Staring At the Sun,37,23,0,,,,
39,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,39,0,,,,
40,up,Moony,I Don't Know Why (Radio Edit),41,22,0,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,10,0,,,,
42,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),84,42,0,,,,
43,-,Kura,Beast Mode,-,43,0,,,,
44,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),36,25,0,,,,
45,-,MAKOTO,Illuminate (feat. Degs),-,45,0,,,,
46,down,Avicii,The Nights,38,5,0,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],91,6,0,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,0,,,,
49,up,Regard,Ride It,56,1,0,57,2019-10-06,13,2019-11-10
50,up,Drenchill,Hey Hey (feat. Indiiana),93,50,0,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),22,10,0,,,,
52,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,0,,,,
53,down,Dynoro & Ina Wroldsen,Obsessed,40,28,0,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,14,0,,,,
55,-,Landrick,Me Agarra So' No Uhm!,-,55,0,,,,
56,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,0,,,,
57,down,Zedd & Liam Payne,Get Low,51,41,0,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),86,7,0,,,,
59,-,O'Flynn,Celestine,-,59,0,,,,
60,up,Duke Dumont,I Got U (feat. Jax Jones),71,25,0,,,,
61,-,Tender Games,Movin' (Black Loops Remix),-,61,0,,,,
62,-,The White Lamp,It's You (Ron Basejam Remix),-,62,0,,,,
63,-,Crankdat & shYbeast,Do You Mind (feat. shYbeast),-,40,0,,,,
64,-,Agrupamento Musical Diapasão,A Pombinha da Maria,-,64,0,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,0,,,,
66,up,D. R. Sax,Eu Não Me Esqueci,76,28,0,,,,
67,down,Clean Bandit,Mama (feat. Ellie Goulding),53,16,0,,,,
68,-,Supa Squad,Desmontar (feat. Djodje),-,25,0,,,,
69,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,59,0,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,1,0,,,,
71,down,Roberto Surace,Joys (Extended Mix),34,34,0,,,,
72,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,17,0,,,,
73,down,Varios / Michael N'Bossa,The Girl Is Mine,55,29,0,,,,
74,up,Martin Garrix & Troye Sivan,There for You,94,46,0,,,,
75,up,FISHER,Losing It,83,7,0,,,,
76,-,Disciples & Eyelar,All Mine,-,50,0,,,,
77,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,63,0,,,,
78,down,"DJ Kemit, Carl McIntosh & Kai Alce",Digital Love (Remix),59,47,0,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,7,0,,,,
80,-,Alex Ross,Dreams (feat. Dakota & T-Pain),-,48,0,,,,
81,down,Alle Farben & ILIRA,Fading,35,31,0,,,,
82,-,Friendly Fires,Can't Wait Forever,-,82,0,,,,
83,-,Yudi Fox,Moça Louca,-,72,0,,,,
84,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),48,14,0,,,,
85,down,Calvin Harris,My Way,45,14,0,,,,
86,-,Saul,Earth & Rain (feat. Poppy Ajudha),-,67,0,,,,
87,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,87,0,,,,
88,-,Christian F,Secret (feat. Bodhi Jones) [Extended Mix],-,74,0,,,,
89,-,Jonas Blue,I See Love (feat. Joe Jonas),-,89,0,,,,
90,-,Kungs,I Feel So Bad (feat. Ephemerals),-,36,0,,,,
91,down,Friendly Fires,Silhouettes,62,24,0,,,,
92,down,Kungs,Don't You Know (feat. Jamie N Commons),79,51,0,,,,
93,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],68,50,0,,,,
94,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,55,0,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,0,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,0,,,,
97,-,Mona Nicastro,O Teu Toque,-,63,0,,,,
98,-,Tom Enzy,Somebody Loves You (feat. DTALE) [Radio Edit],-,70,0,,,,
99,-,Criolo,Etérea,-,51,0,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),42,23,0,,,,
