Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),1,1,27,,,,
2,up,Topic,Breaking Me (feat. A7S),9,1,111,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,107,,,,
4,up,Timmy Trumpet & Savage,Freaks (Extended Mix),6,2,7,,,,
5,down,Alan Walker,Faded (Luke Christopher Remix),2,2,8,,,,
6,up,King Africa,La Bomba (King Africa Megamix),14,2,21,,,,
7,down,アヴィーチー,Hey Brother,5,3,100,,,,
8,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,2,93,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),22,2,67,,,,
10,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,9,3,,,,
11,up,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,25,11,6,,,,
12,up,Galantis,1x1,20,12,3,,,,
13,-,Simply Red,Something Got Me Started,-,13,2,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),26,8,16,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,44,7,6,,,,
16,-,"Dj Kuba, Neitan & Bounce Inc",Watch Out,-,16,2,,,,
17,up,Sam Smith,Stay with Me (Darkchild Version),23,4,67,,,,
18,-,Avicii,Wake Me Up,-,3,11,,,,
19,up,Born Dirty,All Night Long,19,19,8,,,,
20,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,7,19,,,,
21,up,Timmy Trumpet & Savage,Freaks,31,9,5,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,48,,,,
23,-,Sean Finn & Corona,The Rhythm of the Night (Extended Mix),-,7,6,,,,
24,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,8,,,,
25,up,Avicii,The Nights (Avicii by Avicii),30,2,15,,,,
26,up,Regard,Ride It,27,1,136,57,2019-10-06,13,2019-11-10
27,up,Avicii,Heaven,47,1,123,84,2019-10-06,84,2019-10-06
28,down,Avicii,Levels (Radio Edit),15,6,57,,,,
29,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,31,,,,
30,up,Alesso & Katy Perry,When I'm Gone,54,4,22,,,,
31,up,Brian Reaver,Le Chat,66,31,2,,,,
32,up,SAINt JHN,Roses (Imanbek Remix Extended),35,7,62,84,2020-04-05,61,2020-05-24
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),51,6,11,,,,
34,-,Silva & Bhaskar,Fica Tudo Bem (feat. Anitta) [Remix Bhaskar],-,34,5,,,,
35,-,Sofi Tukker,Summer In New York,-,3,1,,,,
36,-,Phil Collins,Can't Stop Loving You,-,36,1,,,,
37,-,MIKA,"Relax, Take It Easy",-,37,2,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,117,,,,
39,-,Sonique,It Feels so Good (Radio Edit),-,31,26,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,129,40,2019-10-06,40,2019-10-06
41,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,41,2,31,2020-09-27,31,2020-09-27
42,up,Borracha,Tendencia,70,42,2,,,,
43,up,Marshmello & Bastille,Happier,56,2,112,74,2019-10-06,74,2019-10-06
44,down,Armin van Buuren,Another You (feat. Mr. Probz),38,38,2,,,,
45,-,Dosh remix & Flo Dosh,La Fama (Remix),-,45,3,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,39,3,133,,,,
47,-,Asketa & Natan Chaim,Somebody (feat. Jonah Baker & Ni/Co),-,44,1,,,,
48,up,Saudade,Another Life,94,24,7,,,,
49,-,Candido,Jingo,-,49,1,,,,
50,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,23,,,,
51,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,21,1,15,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,125,,,,
53,-,Nicky Jam & J Balvin,X,-,52,6,,,,
54,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],68,6,116,,,,
55,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),40,8,44,,,,
56,up,Belters Only,Make Me Feel Good (feat. Jazzy),59,14,13,,,,
57,-,R3HAB,My Pony,-,57,4,,,,
58,down,KC Lights,Daydreamer (feat. Leo Stannard),32,28,3,,,,
59,-,Dynoro & Gigi D'Agostino,In My Mind,-,59,1,,,,
60,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),43,18,24,,,,
61,down,Dante Klein,Tell It To My Heart (feat. Megan Brands),24,20,12,,,,
62,down,Years & Years,King,3,3,4,,,,
63,up,DJ Viral,Tiktok (Remix),95,21,15,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),67,10,113,,,,
65,-,Double You,Please Don't Go,-,37,6,,,,
66,up,Drove,Do to Me,96,28,17,,,,
67,-,Acraze,Do It To It (feat. Cherish),-,27,4,,,,
68,-,Silvetti,Spring Rain (Club Mix),-,68,1,,,,
69,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,69,1,,,,
70,-,Nalin & Kane,Beachball,-,70,1,,,,
71,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",74,22,18,,,,
72,-,KC Lights,Girl,-,21,50,,,,
73,-,The Cooltrane Quartet,Holding Back the Years,-,45,3,,,,
74,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,57,1,,,,
75,-,R3HAB & Lukas Graham,Most People,-,34,11,,,,
76,-,Avicii,Waiting For Love,-,12,63,,,,
77,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,92,29,10,,,,
78,up,Moony,I Don't Know Why (Radio Edit),97,22,47,,,,
79,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,36,,,,
80,down,Strange Fruits Music & Steve Void,SUMMER JAM,75,24,15,,,,
81,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),89,28,26,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,18,,,,
83,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),34,20,23,,,,
84,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),99,7,68,55,2019-10-27,43,2019-11-03
85,-,Midnight Magic,Beam Me Up,-,85,1,,,,
86,-,Bateu Matou,Subi Subi (feat. Irma),-,67,2,,,,
87,-,Goody Goody,It Looks Like Love,-,33,2,,,,
88,-,Paraguaii,Red River,-,53,1,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,10,111,,,,
90,-,Galantis,Satisfied (feat. MAX) [Sagan Remix],-,90,1,,,,
91,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,77,2,,,,
92,-,Nihil Young & Paige,Poison (feat. Darla Jade) [Mixed],-,92,1,,,,
93,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,58,2,,,,
94,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,94,1,,,,
95,-,"TCTS, Punctual & Raphaella",Love Me or Lie,-,66,3,,,,
96,down,Tour-Maubourg,Floating on Silence,61,59,2,,,,
97,-,"Dimitri Vegas & Like Mike, David Guetta & R3HAB",Complicated (feat. Kiiara) [R3hab Remix],-,31,2,,,,
98,-,Daniel Bedingfield,If You're Not the One,-,75,2,,,,
99,-,Acraze,Do It To It (Extended Mix),-,16,18,,,,
100,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,47,11,,,,
