Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,2,10,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,13,,,,
4,up,ZERB,Mwaki,5,1,13,,,,
5,down,Kygo & Ava Max,Whatever,4,1,17,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,4,12,,,,
7,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),7,3,12,,,,
8,up,Kenya Grace,Strangers,8,1,34,,,,
9,up,Gala,Freed from Desire,11,9,18,,,,
10,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,9,5,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,8,6,,,,
12,down,Mr Belt & Wezol,It's Not Right (But It's Ok),10,4,9,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,90,,,,
14,up,CYRIL,Stumblin' In (Extended Mix),96,6,2,,,,
15,up,Shimza & Aloe Blacc,Darling,24,15,10,,,,
16,up,Jax Jones & Zoe Wees,Never Be Lonely,22,6,13,,,,
17,up,Kura,O Vento (feat. Jessica Cipriano & LETUS et),17,10,8,,,,
18,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),25,10,23,,,,
19,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),15,11,6,,,,
20,up,Jungle,Back On 74,26,15,6,,,,
21,-,Swedish House Mafia,Save the World (Radio Mix),-,3,50,,,,
22,-,Avicii,The Nights (Avicii by Avicii),-,2,102,,,,
23,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),62,19,2,,,,
24,up,Topic & A7S,Out My Head,36,19,3,,,,
25,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),41,20,19,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,1,167,,,,
27,down,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),18,18,6,,,,
28,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),27,23,7,,,,
29,up,Kura,Sentir Saudade (feat. Bia Caboz),30,1,46,,,,
30,up,King Africa,La Bomba (Original Radio Mix),76,1,83,,,,
31,up,Marshmello & Bastille,Happier,69,2,180,74,2019-10-06,74,2019-10-06
32,up,Wuki,Sunshine (My Girl),43,25,18,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),53,2,189,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,222,,,,
35,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,35,1,,,,
36,up,Marshmello & Bastille,Happier (Mixed),66,15,11,,,,
37,down,ZERB & The Chainsmokers,Addicted (feat. Ink),31,30,5,,,,
38,-,Daft Punk,LYTD (Vocoder Tests),-,34,9,,,,
39,down,Switch Disco,REACT,29,1,66,,,,
40,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,28,12,5,,,,
41,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),83,16,9,,,,
42,down,Gryffin & Rita Ora,LAST OF US,38,31,12,,,,
43,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),42,18,6,,,,
44,down,Alok & Bebe Rexha,Deep In Your Love,35,6,18,,,,
45,down,Becky Hill,Album track 3,20,9,6,,,,
46,up,ALTÉGO,Bling Bling,80,20,32,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,212,,,,
48,down,Steff da Campo,I Need A Dollar,45,31,3,,,,
49,-,Dario G,Sunchyme,-,31,4,,,,
50,up,Kevin McKay,Tom's Diner (Extended Mix),61,11,22,,,,
51,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,108,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),64,7,155,,,,
53,up,O Terno,Bielzinho / Bielzinho (Xinobi Extended Remix),63,53,2,,,,
54,-,Sean Quinn & Gus Cullen,Getting Away With It (All Messed Up) [Vandalism Remix],-,54,2,,,,
55,-,Laurence Guy,Les Mur,-,55,1,,,,
56,up,FISHER & Jennifer Lopez,Waiting For Tonight,57,13,2,,,,
57,up,Swedish House Mafia,See The Light (feat. Fridayy),88,31,7,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,156,,,,
59,up,"Alan Walker, JVKE & YUQI",Fire!,92,48,13,,,,
60,down,Eliza Rose & Calvin Harris,Body Moving,55,21,15,,,,
61,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,148,,,,
62,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],44,37,14,,,,
63,-,Loure,Vue,-,63,1,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,97,7,72,,,,
65,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),68,30,11,,,,
66,up,Jamie Jones,My Paradise (Extended Mix),75,25,22,,,,
67,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,18,14,,,,
68,-,David Ashok Ramani & Jonathan Elias,Major Systems,-,68,1,,,,
69,down,Daft Punk,One More Time (12 Mix),34,4,60,,,,
70,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),91,28,12,,,,
71,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,67,29,18,,,,
72,down,Benny Benassi & Emma Muscat,M.I.A,48,48,9,,,,
73,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),70,19,8,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,3,127,,,,
75,down,surf mesa,Ily,33,2,160,63,2020-04-19,18,2020-07-12
76,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,93,26,23,,,,
77,up,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",84,77,3,,,,
78,up,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love,95,78,3,,,,
79,-,Matt Thomas,billy gillies (DNA Remix) (feat. billy gillies),-,69,3,,,,
80,up,LF SYSTEM,Afraid To Feel,100,17,35,,,,
81,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,33,2,,,,
82,down,BUNT. & johan lenox,Love,74,47,10,,,,
83,down,Drenchill,Starlight (feat. Jorik Burema),82,28,25,,,,
84,down,Jody Watley,EVERLASTING (The Illustrious Blacks & Amara Jaguar Remix),77,29,4,,,,
85,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,102,55,2019-10-27,43,2019-11-03
86,down,Galantis & Hannah Boleyn,Little Bit Yours,81,7,13,,,,
87,down,Imanbek & Ali Gatie,One Last Dance,60,23,24,,,,
88,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),72,46,11,,,,
89,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,59,18,12,,,,
90,-,Daft Punk,One More Time (Short Radio Edit),-,2,130,,,,
91,down,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],78,66,12,,,,
92,down,Saudade,Another Life,56,24,53,,,,
93,-,Annie Lennox,A Whiter Shade of Pale,-,25,41,,,,
94,-,Tony Di Bart,"The Real Thing (Joy Brothers 7"" Dance Mix / Full Length)",-,75,2,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,2,61,,,,
96,-,Anyma,Pictures of You,-,87,3,,,,
97,down,Charli XCX,Von dutch,65,48,4,,,,
98,-,Brenda Taylor,You Can't Have Your Cake and Eat It Too (Alternate Mix) [2016 - Remaster],-,98,1,,,,
99,-,Sweely,All the Reasosns,-,99,1,,,,
100,down,Diplo & HUGEL,Stay High (feat. Julia Church),71,35,12,,,,
