Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Lonestar,3,1,3,,,,
2,up,Norah Jones,My Dear Country (Live),11,2,2,,,,
3,up,Glenn Miller and His Orchestra,(I've Got a Gal In) Kalamazoo,17,3,2,,,,
4,down,Norah Jones,I'll Be Your Baby Tonight,1,1,3,,,,
5,-,Louis Jordan & His Tympany Five,Is You Is or Is You Ain't (My Baby) [1943 Single Version],-,1,2,,,,
6,-,Norah Jones,Thinking About You (Live),-,4,2,,,,
7,-,Harry James and His Orchestra & Helen Forrest,I've Heard That Song Before,-,1,2,,,,
8,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,3,4,,,,
9,-,Shirley Scott & The Soul Saxes,Get Back,-,1,65,,,,
10,-,"Nat ""King"" Cole",Tenderly,-,3,7,,,,
11,up,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,19,4,3,,,,
12,-,"The Nat ""King"" Cole Trio",Nature Boy,-,1,2,,,,
13,-,"迪吉葛拉斯彼, Dizzy Gillespie & Luciano ""Chano"" Pozo",Manteca,-,1,1,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,42,,,,
15,-,Tommy Dorsey and His Orchestra,On the Sunny Side of the Street,-,15,1,,,,
16,-,Jason Miles,Winelight (feat. Gerald Albright),-,16,1,,,,
17,-,Members of the Glenn Miller Orchestra,Tuxedo Junction,-,7,2,,,,
18,-,David Whitfield With Mantovani & His Orchestra,Cara Mia,-,1,2,,,,
19,up,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",21,1,2,,,,
20,-,"Nat ""King"" Cole",When I Fall In Love,-,6,3,,,,
21,-,Vaughn Monroe,"There, I've Said It Again (feat. The Norton Sisters)",-,2,1,,,,
22,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,22,1,,,,
23,-,"Bob Eberly, Helen O'Connell & Jimmy Dorsey and His Orchestra",Tangerine,-,4,2,,,,
24,-,Freddy Martin and His Orchestra,Tchaikovsky Piano Concerto No. 1 in B-Flat,-,4,3,,,,
25,-,Marion Ryan,Love Me For Ever,-,25,1,,,,
26,-,Acoustic Alchemy,Love At a Distance,-,26,1,,,,
27,-,Louis Armstrong,Mack the Knife,-,27,1,,,,
28,-,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),-,6,3,,,,
29,-,Patti Page & The Jack Rael Orchestra,I Went to Your Wedding,-,29,1,,,,
30,-,Artie Shaw and His Orchestra,Begin the Beguine,-,6,2,,,,
31,-,Kitty Kallen,Little Things Mean a Lot,-,31,1,,,,
