Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,2,1,33,,,,
2,up,Bugge Wesseltoft,Morning Has Broken,3,1,34,,,,
3,down,Tohpati,Jatuh Cinta,1,1,37,,,,
4,-,The J. Wes Project,Can U...?,-,1,4,,,,
5,up,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,Bright Lights Big City,7,5,3,,,,
6,up,Smooth Groove Masters,Woman ( John Lennon ),11,1,26,,,,
7,up,Tohpati,Jatuh Cinta,12,2,9,,,,
8,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,2,,,,
9,down,Frank Sinatra,Fools Rush In,5,3,24,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,6,,,,
11,down,Frank Sinatra,Let's Get Away from It All,4,1,46,,,,
12,down,キース・ジャレット,Answer Me (Live in Budapest),6,2,17,,,,
13,-,Sade,Mr Wrong,-,4,10,,,,
