Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,1,1,35,,,,
2,up,Bugge Wesseltoft,Morning Has Broken,2,1,36,,,,
3,-,Tohpati,Jatuh Cinta,-,1,38,,,,
4,up,Frank Sinatra,Let's Get Away from It All,5,1,48,,,,
5,up,Frank Sinatra,Moon River,6,2,47,,,,
6,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),4,4,4,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),7,2,19,,,,
8,-,Dave Koz,Lullaby For a Rainy Night,-,6,1,,,,
9,up,Frank Sinatra,Dancing In the Dark,14,2,28,,,,
10,-,Frank Sinatra,Brazil,-,2,33,,,,
11,-,Frank Sinatra,Day In-Day Out,-,2,32,,,,
12,-,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),-,12,9,,,,
13,-,Frank Sinatra,It's All Right With Me,-,13,1,,,,
14,up,Frank Sinatra,Stars Fell On Alabama,20,14,2,,,,
15,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,28,,,,
16,-,Tommy Dorsey and His Orchestra,I'll Be Seeing You,-,16,1,,,,
17,-,Frank Sinatra,The Best of Everything,-,2,38,,,,
18,-,Frank Sinatra,Wandering,-,18,2,,,,
19,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,3,11,,,,
20,-,Frank Sinatra,Sweet Caroline,-,9,3,,,,
