Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,13,,,,
2,-,Frank Sinatra,Dancing In the Dark,-,2,11,,,,
3,up,Frank Sinatra,Let's Get Away from It All,5,1,11,,,,
4,-,Frank Sinatra,Day In-Day Out,-,2,13,,,,
5,down,Shirley Scott & The Soul Saxes,Get Back,1,1,51,,,,
6,up,Frank Sinatra & Count Basie,Pennies from Heaven,17,4,9,,,,
7,up,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),7,5,7,,,,
8,up,Frank Sinatra,Fools Rush In,14,3,9,,,,
9,-,Perry Como,Body and Soul,-,9,1,,,,
10,-,"Nat ""King"" Cole",Let There Be Love,-,6,5,,,,
11,down,Frank Sinatra,Jeepers Creepers,8,3,3,,,,
12,-,Manhattan Transfer,Chanson d'Amour,-,2,14,,,,
13,-,Perry Como,I'm Confessin' That I Love You,-,13,1,,,,
14,-,Louis Armstrong,Little Girl Blue (Mono Version),-,14,1,,,,
15,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy to Love,-,15,1,,,,
16,down,Frank Sinatra,The Best of Everything,11,2,16,,,,
17,down,Frank Sinatra,Send In the Clowns,16,1,10,,,,
18,down,Frank Sinatra,In the Wee Small Hours of the Morning,4,2,11,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,1,,,,
20,up,Frank Sinatra,I Could Have Danced All Night (Live),25,2,13,,,,
21,down,George Benson,The Greatest Love of All,9,1,4,,,,
22,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,6,,,,
23,-,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),-,12,2,,,,
24,-,NYC Jazz Quartett,What a Difference a Day Makes,-,24,1,,,,
25,-,Louis Armstrong and His All Stars,Basin Street Blues (Pt.1 & Pt.2),-,9,2,,,,
26,-,Frank Sinatra,Brazil,-,2,11,,,,
27,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,13,3,,,,
28,-,Duke Ellington & Duke Ellington and His Famous Orchestra,I Got It Bad (And That Ain't Good) [Take 1],-,28,1,,,,
