Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,I'll Be Your Baby Tonight,3,1,2,,,,
2,-,Norah Jones,Feelin' the Same Way,-,2,1,,,,
3,up,Norah Jones,Lonestar,8,1,2,,,,
4,up,Miles Davis & Gil Evans,"Concierto de Aranjuez (Adagio), Pt. 1 (Alternate Take)",25,3,5,,,,
5,up,Norah Jones,Until the End (Live),9,2,2,,,,
6,-,Kenny Burrell,Satin Doll,-,4,9,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,13,,,,
9,up,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,26,2,9,,,,
10,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,4,,,,
11,-,Norah Jones,My Dear Country (Live),-,2,1,,,,
12,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,2,16,,,,
13,-,Members of the Glenn Miller Orchestra,Pennsylvania 6-5000,-,7,1,,,,
14,-,Frank Sinatra,Let's Get Away from It All,-,1,16,,,,
15,-,Freddy Martin and His Orchestra,The Hut-Sut Song (A Swedish Serenade),-,1,2,,,,
16,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,2,3,,,,
17,-,Glenn Miller and His Orchestra,(I've Got a Gal In) Kalamazoo,-,3,1,,,,
18,-,Glenn Miller and His Orchestra,Elmer's Tune,-,5,3,,,,
19,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,2,,,,
20,-,"Earl Hines and His Orchestra, Earl ""Fatha"" Hines & Billy Eckstine",Skylark,-,20,1,,,,
21,-,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",-,1,1,,,,
22,-,Frank Sinatra,Once Upon a Time,-,22,1,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,4,,,,
24,-,Louis Prima & Phil Harris,I Wan'Na Be Like You (The Monkey Song),-,24,1,,,,
25,-,Louis Armstrong,A Fine Romance,-,10,4,,,,
26,-,"Glenn Miller, Glen Miller Orchestra, Marion Hutton & Jack Lathrop",Fresh As a Daisy,-,21,2,,,,
27,-,Glenn Miller and His Orchestra,My Isle of Golden Dreams,-,27,3,,,,
28,-,Ray Eberle & Glenn Miller and His Orchestra,Faithful Forever,-,6,7,,,,
29,-,Ella Fitzgerald,Night and Day,-,5,13,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,4,,,,
31,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,5,2,,,,
32,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,17,,,,
33,-,The Ink Spots,I'll Get By (As Long As I Have You) [Single Version],-,3,2,,,,
