Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,5,,,,
2,up,Everette Harp,Wait 4 U,2,2,5,,,,
3,up,Kim Waters,Midnight At the Oasis,6,1,5,,,,
4,up,Steve Laury,Skyline,13,2,5,,,,
5,up,Euge Groove,Up Close,9,5,5,,,,
6,up,Antoine Knight,The Drive On 285,22,6,5,,,,
7,up,Michael Lington,Keri's Song,14,6,5,,,,
8,up,Mo Louis,Static,18,8,5,,,,
9,down,John E. Lawrence,Step into a Dream,4,1,5,,,,
10,down,Carol Albert,Sol Ipanema,7,4,5,,,,
11,up,Larry Coryell,I Am Singing,15,6,5,,,,
12,up,Roberto Vazquez,Thru Her Eyes,17,1,6,,,,
13,up,Nick Colionne,Let's Take A Ride,35,7,5,,,,
14,down,Duncan Millar,Comin' Thru,5,3,5,,,,
15,up,Steve Cole,C'mon Y'all,27,2,5,,,,
16,up,Nick Colionne,My Dearest,23,11,5,,,,
17,up,Sean U,U Groove,21,7,5,,,,
18,up,Axon Radio,Naptown Hustle (feat. Paul Brown),28,5,5,,,,
19,down,Nick Colionne,Wes Before Dawn,10,8,5,,,,
20,up,Ken Navarro,Silent Storm,38,9,5,,,,
21,down,Ken Navarro,A Little Kiss,20,8,5,,,,
22,down,Boney James,Are You Ready?,8,1,5,,,,
23,up,Bennett B.,Muriesque,30,2,5,,,,
24,down,Chris Standring,Another Train,3,3,5,,,,
25,down,Michael Cates,New Lives,12,12,5,,,,
26,down,Thom Rotella,Patti Cake,24,5,5,,,,
27,down,Tim Bowman,1 Heart & Soul,16,6,5,,,,
28,down,Terry Disley,Say No More,11,5,5,,,,
29,up,Tim Bowman,Easy,33,11,5,,,,
30,down,Euge Groove,Please Mr. Groove,25,9,5,,,,
31,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),19,4,5,,,,
32,down,Herb Alpert,Slow Down,29,4,5,,,,
33,down,Michael Lington,South Bay,26,8,5,,,,
34,up,Matt Lee,Hookline,36,8,5,,,,
35,down,Brian Simpson,Out Of The Blue,31,12,5,,,,
36,up,Brian Simpson,Barcelona,37,16,5,,,,
37,-,Chris Standring,Reflection,-,36,4,,,,
38,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),32,23,5,,,,
39,up,Euge Groove,Don't Let Me Be Lonely Tonight,39,23,5,,,,
40,up,Badfinger,Come and Get It,40,40,4,,,,
41,up,Chuck Mangione,Give It All You Got,44,41,5,,,,
42,up,Miki Howard,Throw It Away,58,42,5,,,,
43,up,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),87,43,3,,,,
44,-,Althea Rene,Pastel Leather,-,44,2,,,,
45,-,Stan Sargeant,Scuse Me,-,40,3,,,,
46,-,Richard Elliot & Rick Braun,Down and Dirty,-,42,4,,,,
47,-,Euge Groove,Caminito,-,41,4,,,,
48,up,Julian Vaughn,Busta Move (feat. Steve Cole),54,48,4,,,,
49,up,Brian Culbertson,Step into Love,89,44,4,,,,
50,-,Demetrius Nabors,Sugar Love,-,50,3,,,,
51,-,Paul Brown & Marc Antoine,On the Down Low,-,51,2,,,,
52,-,Euge Groove,Let's Hold Hands,-,52,1,,,,
53,-,Deepak Thettu,Forever (Without a Doubt),-,46,2,,,,
54,-,Jon Secada,Angel,-,54,1,,,,
55,-,Von Stupart,It Feels So Good,-,55,2,,,,
56,up,Jazz Holdouts,Workin',82,56,2,,,,
57,-,Dave Bradshaw Jr.,Set Me Free,-,57,2,,,,
58,-,Nancy Wilson & Ramsey Lewis,Piano in the Dark,-,39,4,,,,
59,up,William Prince,Roll On,70,53,3,,,,
60,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),63,39,5,,,,
61,-,Frank Sinatra,Night and Day,-,61,1,,,,
62,-,Ken Navarro,Time and Love,-,54,2,,,,
63,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],50,40,4,,,,
64,-,Patrick Lamb,Dream Again,-,29,2,,,,
65,-,Vincent Ingala,If I Could Fly,-,38,1,,,,
66,-,Al DeGregoris,Road Trip,-,66,3,,,,
67,-,Joel Rodney Siemion,Seaport Village,-,61,2,,,,
68,down,Tony Saunders,Highway 5,66,52,3,,,,
69,up,Paula Atherton,Ready or Not,77,50,2,,,,
70,up,Alex Bugnon,This Time Around,96,55,5,,,,
71,down,Jim Adkins,A New Day,43,40,2,,,,
72,-,Jim Adkins,Into the Storm,-,60,2,,,,
73,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,40,2,,,,
74,up,Jim Adkins,49th & Broadway,86,42,4,,,,
75,up,Shakatak,Espirrito,81,46,2,,,,
76,up,Patrick Trahan,New Day,98,59,3,,,,
77,-,Phil Denny,Soak It Up,-,57,3,,,,
78,-,Peter White,Groovin',-,57,3,,,,
79,-,Lowell Hopper,Another Hot Summer Night,-,79,1,,,,
80,-,Drivetime,Un Domani Migliore,-,56,2,,,,
81,-,Gregg Karukas,Cruisin' Your House at Midnite,-,51,2,,,,
82,-,Joey Sommerville,Options,-,80,1,,,,
83,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),78,43,2,,,,
84,-,The Sax Pack,When Morning Comes,-,60,1,,,,
85,down,Brian Culbertson,Sandcastles,60,44,3,,,,
86,down,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],80,43,4,,,,
87,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,42,4,,,,
88,down,Dave Koz,Keep That Same Old Feeling,45,44,4,,,,
89,-,Michael Lington,Play,-,50,2,,,,
90,-,Norman Brown,The Feeling I Get,-,54,3,,,,
91,-,Bennett B.,Tell Me About It,-,67,2,,,,
92,-,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),-,40,2,,,,
93,-,Jazz Funk Soul,Hustle,-,65,1,,,,
94,up,Curtis Haywood,City Lights,94,54,2,,,,
95,-,Julian Vaughn,Romance the Rain,-,45,3,,,,
96,down,Daron L. Steward,Naima's Dance,59,56,4,,,,
97,-,John E. Lawrence,Movin' up to the Top,-,32,4,,,,
98,-,Keith Kool-K Wilson,Must Be Love,-,55,2,,,,
99,down,Judah Sealy,Force,51,51,3,,,,
100,down,Threestyle,Time to Shine,79,61,2,,,,
