Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny Teupen,"Konzert für Harfe und Orchester, Op. 4, Nr.6, B-Dur, 2. Satz",1,1,0,,,,
2,-,Romantic Love Songs Academy,Family Easter 2019,-,1,0,,,,
3,-,The Brand New Heavies,Midnight At the Oasis,-,3,0,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
5,-,Shakatak,Day By Day,-,5,0,,,,
6,-,Ray Charles,Hit the Road Jack,-,2,0,,,,
7,-,Etta James,I Just Want to Make Love to You,-,2,0,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
9,-,Tony Bennett & Lady Gaga,It Don't Mean a Thing (If It Ain't Got That Swing),-,9,0,,,,
10,-,The Johnny Mann Singers,"Monday, Monday",-,2,0,,,,
