Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberto Vazquez,Thru Her Eyes,-,1,1,,,,
2,up,Tohpati,Jatuh Cinta,2,1,23,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),8,1,13,,,,
4,up,Louis Armstrong,When You Wish Upon a Star,4,1,20,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,2,12,,,,
6,down,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",5,2,19,,,,
7,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,56,,,,
8,-,Louis Jordan & His Tympany Five,Is You Is or Is You Ain't (My Baby) [1943 Single Version],-,1,12,,,,
9,-,Ziyad Hasso,رقصة سلو Slow Dance,-,4,1,,,,
10,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,23,,,,
11,-,Louis Jordan & His Tympany Five,Caldonia (Single Version),-,2,9,,,,
12,-,Members of the Glenn Miller Orchestra,Pennsylvania 6-5000,-,12,1,,,,
13,-,Bugge Wesseltoft,Morning Has Broken,-,1,23,,,,
