Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,98,,,,
2,-,aja monet,i am,-,2,7,,,,
3,up,"Nat ""King"" Cole",When I Fall In Love,25,3,6,,,,
4,down,Bugge Wesseltoft,Morning Has Broken,3,1,96,,,,
5,-,Pat Metheny Group,45/8,-,5,1,,,,
6,down,Smooth Groove Masters,Woman ( John Lennon ),2,1,82,,,,
7,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),22,3,4,,,,
8,-,Pat Metheny Group,The Roots of Coincidence,-,8,2,,,,
9,up,Pat Metheny & Lyle Mays,September Fifteenth,70,2,2,,,,
10,-,Pat Metheny Group,A Story Within the Story,-,6,2,,,,
11,-,パット・メセニー,Sixty-Six,-,11,2,,,,
12,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,7,6,,,,
13,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Have You Heard,-,13,2,,,,
14,-,"Nat ""King"" Cole",Caravan,-,6,4,,,,
15,up,Pat Metheny Group,A Place In the World,57,9,4,,,,
16,down,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),8,3,3,,,,
17,up,Pat Metheny,Signals (Orchestrion Sketch),18,2,4,,,,
18,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,9,1,4,,,,
19,-,Pat Metheny Group,Forward March,-,19,1,,,,
20,up,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",42,2,2,,,,
21,-,Pat Metheny,I Will Find the Way,-,15,1,,,,
22,-,Pat Metheny,Don't Know Why,-,6,1,,,,
23,up,Pat Metheny,Leaving Town,81,20,2,,,,
24,up,パット・メセニー,Wide and Far,26,4,5,,,,
25,-,Pat Metheny Group,Slip Away (Remastered) [Live],-,12,1,,,,
26,up,Pat Metheny Group,Red Sky,55,20,3,,,,
27,-,パット・メセニー,Love May Take Awhile,-,8,1,,,,
28,-,Pat Metheny,It Starts When We Disappear,-,13,1,,,,
29,up,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,43,5,4,,,,
30,-,"Nat ""King"" Cole",Smile,-,19,6,,,,
31,-,Pat Metheny,Breakdealer,-,12,1,,,,
32,-,Pat Metheny,Spirit of the Air,-,14,3,,,,
33,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,24,,,,
34,-,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),-,15,1,,,,
35,-,Pat Metheny Group,And Then I Knew,-,8,1,,,,
36,down,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],24,4,4,,,,
37,-,Pat Metheny Group,Across the Sky,-,8,1,,,,
38,-,Jason Vieaux,Every Day (I Thank You),-,6,2,,,,
39,-,Pat Metheny Group,Et si c'etait la fin (As If It Was the End),-,39,1,,,,
40,-,Pat Metheny Group,Lone Jack (Live 1978),-,18,1,,,,
41,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",See the World,-,6,2,,,,
42,-,Pat Metheny Group,Offramp (Remastered) [Live],-,42,1,,,,
43,-,パット・メセニー・グループ,Third Wind,-,11,2,,,,
44,-,Pat Metheny Group,Proof,-,7,1,,,,
45,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,82,2,2,,,,
46,-,Pat Metheny Group,On Her Way,-,7,1,,,,
47,-,"Nat ""King"" Cole",When You're Smiling (The Whole World Smiles With You),-,47,1,,,,
48,-,Pat Metheny,Spirit of the Air,-,48,1,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,12,3,,,,
50,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",4,1,4,,,,
51,-,Pat Metheny,Every Day (I Thank You),-,41,1,,,,
52,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Every Summer Night,-,8,1,,,,
53,up,Pat Metheny Group,Wherever You Go,87,14,4,,,,
54,-,Big Band Der Bundeswehr,You'll Be In My Heart,-,54,1,,,,
55,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",- It's Just - Talk,-,13,2,,,,
56,down,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",23,8,3,,,,
57,-,Pat Metheny,80/81-Broadway Blues,-,36,1,,,,
58,-,Pat Metheny Group,Aprilwind,-,19,1,,,,
59,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),37,3,3,,,,
60,-,Pat Metheny Group,So May It Secretly Begin (Live 1987),-,60,1,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,2,38,,,,
62,-,Ella Fitzgerald,Something's Gotta Give,-,15,3,,,,
63,-,Pat Metheny,Over On 4th Street,-,26,1,,,,
64,up,"Nat ""King"" Cole",This Can't Be Love,90,6,8,,,,
65,-,"Nat ""King"" Cole",Stay As Sweet As You Are,-,3,6,,,,
66,up,Pat Metheny Group,Look Ahead (F Csus),80,5,2,,,,
67,down,Pat Metheny & Lyle Mays,Ozark,20,2,2,,,,
68,down,Pat Metheny,Alfie,16,7,2,,,,
69,-,Pat Metheny,Unity Village,-,22,1,,,,
70,-,パット・メセニー・グループ,Better Days Ahead,-,14,1,,,,
71,-,Pat Metheny Group,Tell It All (Live 1987),-,20,1,,,,
72,down,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),51,20,2,,,,
73,-,"Nat ""King"" Cole",Make Her Mine,-,8,4,,,,
74,up,"Nat ""King"" Cole",On the Street Where You Live,84,2,11,,,,
75,down,Pat Metheny & Lyle Mays,Estupenda Graca,52,5,2,,,,
76,-,Pat Metheny,Time Goes On,-,26,1,,,,
77,-,Pat Metheny & Lyle Mays,It's for You,-,10,1,,,,
78,-,パット・メセニー・グループ,First Circle,-,25,2,,,,
79,-,パット・メセニー,Zenith Blue,-,5,2,,,,
80,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",If I Could,-,6,2,,,,
81,down,Pat Metheny,Soul Search,15,5,4,,,,
82,-,Pat Metheny,Interval Waltz,-,14,1,,,,
83,-,パット・メセニー,Everything Explained,-,19,1,,,,
84,down,"Nat ""King"" Cole",Love Is a Many Splendored Thing,54,6,11,,,,
85,-,Pat Metheny Group,The Heat of the Day,-,12,2,,,,
86,-,Piano Echoes,As a Flower Blossoms (I Am Running to You),-,20,1,,,,
87,down,Pat Metheny Group,The Awakening,63,6,3,,,,
88,-,"Nat ""King"" Cole",When Sunny Gets Blue,-,88,1,,,,
89,down,Herb Alpert,Rise,79,5,10,,,,
90,down,Smooth Groove Masters,Devil Woman ( Cliff Richard ),74,1,32,,,,
91,down,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,61,29,2,,,,
92,-,Nat King Cole,These Foolish Things,-,92,1,,,,
93,-,"Chick Corea, Pat Metheny & Jack DeJohnette",No Greater Love,-,93,1,,,,
94,-,Pat Metheny Group,Follow Me,-,7,2,,,,
95,-,Pat Metheny Group,"The Bat, Pt. 2",-,8,2,,,,
96,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",In Her Family,-,45,2,,,,
97,-,Pat Metheny,Expansion,-,19,2,,,,
98,-,Pat Metheny with Charlie Haden & Billy Higgins,Story from a Stranger,-,23,1,,,,
99,down,Herb Alpert,Unforgettable,83,3,9,,,,
100,-,Pat Metheny,Oasis,-,100,1,,,,
