Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Never Give Up On a Good Thing,-,1,4,,,,
2,up,Sade,War of the Hearts,2,2,3,,,,
3,-,Kenny G,Mercy Mercy Mercy,-,3,6,,,,
4,down,Sade,Maureen,3,3,2,,,,
5,up,Sade,Mr Wrong,8,4,3,,,,
6,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,20,,,,
7,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,13,,,,
8,-,Ray Eberle & Glenn Miller and His Orchestra,Indian Summer,-,8,2,,,,
9,-,Kenny G,I Can't Tell You Why,-,9,5,,,,
10,-,Frank Sinatra,Let's Get Away from It All,-,1,24,,,,
11,-,Frank Sinatra,Moon River,-,2,29,,,,
12,-,Sade,Punch Drunk,-,8,1,,,,
13,-,Kenny G,Three of a Kind,-,13,1,,,,
14,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,9,,,,
15,-,Kenny G,Sister Rose,-,5,5,,,,
16,-,"Nat ""King"" Cole",The Very Thought of You,-,2,11,,,,
17,-,Sade,Fear,-,7,1,,,,
18,-,Kenny G,Here We Are,-,18,4,,,,
19,-,"Nat ""King"" Cole",Pretend,-,6,5,,,,
20,-,Frank Sinatra,Day In-Day Out,-,2,22,,,,
21,-,Kenny G & Kashif,Love On the Rise,-,14,2,,,,
22,-,Kenny G,Sentimental,-,6,7,,,,
23,down,Frank Sinatra,It's Nice to Go Trav'ling,15,1,40,,,,
24,-,Sarah Vaughan,Broken Hearted Melody,-,7,1,,,,
25,-,Frank Sinatra,Brazil,-,2,22,,,,
26,-,Louis Armstrong,When You Wish Upon a Star,-,1,3,,,,
