Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,72,,,,
2,up,Bugge Wesseltoft,Morning Has Broken,5,1,71,,,,
3,-,ビル・エヴァンス,Five,-,3,4,,,,
4,-,Herb Alpert,Copacabana,-,4,3,,,,
5,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,3,3,16,,,,
6,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,37,,,,
7,-,Bill Evans,Always (Alternate Take),-,7,1,,,,
8,-,Bill Evans & Jim Hall,I'm Getting Sentimental Over You,-,8,1,,,,
9,-,Frank Sinatra,The Charm of You,-,8,5,,,,
10,-,Bill Evans Quintet,You Got to My Head,-,10,1,,,,
11,-,Herb Alpert & The Tijuana Brass,Mexican Shuffle,-,1,2,,,,
12,-,"Bill Evans Trio, Bill Evans & Sam Jones",Epilogue (1),-,12,1,,,,
13,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,57,,,,
14,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,14,2,,,,
15,-,Bob Brookmeyer & Bill Evans,As Time Goes By,-,15,1,,,,
16,-,Bill Evans,Lullaby for Helene (Master Take),-,5,1,,,,
17,-,Unknown,Maria,-,5,4,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,23,,,,
19,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,30,,,,
20,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,-,11,2,,,,
21,-,Herb Alpert & The Tijuana Brass,Winds of Barcelona,-,21,2,,,,
22,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,28,,,,
23,-,Frank Sinatra,Just In Time,-,2,35,,,,
