Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,When You Wish Upon a Star,-,1,22,,,,
2,-,Tohpati,Jatuh Cinta,-,2,1,,,,
3,down,Smooth Groove Masters,Devil Woman ( Cliff Richard ),1,1,12,,,,
4,down,Smooth Groove Masters,Woman ( John Lennon ),3,1,16,,,,
5,up,Tohpati,Jatuh Cinta,5,1,26,,,,
6,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",A Nightingale Sang in Berkeley Square,-,6,2,,,,
7,-,Dave Brubeck & The Dave Brubeck Quartet,When You Wish Upon a Star (Stereo Version),-,7,2,,,,
8,-,Glenn Miller and His Orchestra & Ray Eberle,Fools Rush In (Where Angels Fear to Tread) [feat. Ray Eberle],-,8,4,,,,
9,-,George Benson,Breezin',-,9,1,,,,
10,-,David Rose and His Orchestra,The Stripper,-,10,1,,,,
11,-,Frank Sinatra,Let's Get Away from It All,-,1,37,,,,
12,-,Chalfont Orchestra And Singers,Kings March,-,12,1,,,,
13,-,Glenn Miller and His Orchestra,In the Mood,-,2,15,,,,
14,-,Benny Hill,Harvest of Love,-,14,1,,,,
