Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,73,,,,
2,up,Smooth Groove Masters,Woman ( John Lennon ),13,1,58,,,,
3,up,ビル・エヴァンス,Five,3,3,5,,,,
4,down,Bugge Wesseltoft,Morning Has Broken,2,1,72,,,,
5,up,Bill Evans,Lullaby for Helene (Master Take),16,5,2,,,,
6,-,Etta James,I Just Want to Make Love to You,-,2,27,,,,
7,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,78,,,,
8,-,Bill Evans,You and the Night and the Music (Take 2),-,8,1,,,,
9,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,8,12,,,,
10,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,10,1,,,,
11,-,Herb Alpert,C'est Si Bon,-,3,2,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,5,3,17,,,,
13,down,Herb Alpert,Copacabana,4,4,4,,,,
14,-,Herb Alpert,Rise,-,5,5,,,,
15,-,ビル・エヴァンス,On a Clear Day (You Can See Forever) [Alternate],-,15,1,,,,
16,-,Frank Sinatra,Brazil,-,2,41,,,,
17,up,Frank Sinatra,Just In Time,23,2,36,,,,
18,-,Frank Sinatra,The Best of Everything,-,2,49,,,,
19,-,巴布布魯克麥爾 & Bill Evans,I Got Rhythm,-,19,1,,,,
20,-,Bill Evans,My Melancholy Baby,-,20,1,,,,
21,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,11,,,,
