Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,68,,,,
2,up,Bugge Wesseltoft,Morning Has Broken,2,1,67,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),3,1,54,,,,
4,-,Louis Armstrong,When You Wish Upon a Star,-,1,60,,,,
5,down,キース・ジャレット,Answer Me (Live in Budapest),4,2,35,,,,
6,up,Frank Sinatra,Let's Get Away from It All,17,1,61,,,,
7,-,Kathryn Grayson,They Didn't Believe Me,-,7,2,,,,
8,-,ビル・エヴァンス,Five,-,3,2,,,,
9,-,Creedence Clearwater Revival,Bad Moon Rising (Live In Berlin),-,2,8,,,,
10,up,Louis Armstrong and His Orchestra,Got a Bran' New Suit,11,10,3,,,,
11,down,Frank Sinatra,The Charm of You,8,8,4,,,,
12,-,Herb Alpert,All I Have to Do Is Dream,-,12,1,,,,
13,-,Kenny G,The Look of Love,-,4,11,,,,
14,-,Fred Astaire,Night and Day,-,2,4,,,,
15,-,Chick Corea & Gary Burton,My Ship,-,15,1,,,,
16,-,Bing Crosby,A Gal In Calico,-,11,3,,,,
17,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,12,,,,
18,-,Miles Davis,'Round Midnight,-,4,5,,,,
19,-,Jimmie Grier and His Orchestra,Stay As Sweet As You Are,-,19,1,,,,
20,down,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,13,4,18,,,,
21,-,Roy Ayers,What the People Say,-,2,3,,,,
22,-,Pieces Of A Dream,"Signed, Sealed & Delivered (I'm Yours)",-,22,2,,,,
23,-,Unknown,Maria,-,5,2,,,,
24,-,Dave Brubeck,Take Five,-,24,1,,,,
25,-,Return to Forever,After the Cosmic Rain (Remixed & Remastered),-,25,1,,,,
26,-,Herb Alpert,Spanish Flea / Rise,-,4,1,,,,
27,down,Louis Armstrong,High Society Calypso (Live),15,14,4,,,,
28,-,Isham Jones,Stardust,-,28,1,,,,
29,-,Kenny Ball,Casablanca,-,29,1,,,,
