Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Scott & The Soul Saxes,Get Back,2,1,36,,,,
2,up,Etta James,I Just Want to Make Love to You,27,2,17,,,,
3,-,Frank Sinatra,Send In the Clowns,-,1,3,,,,
4,up,Ray Charles,Hit the Road Jack,14,2,14,,,,
5,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),20,1,4,,,,
6,up,Frank Sinatra,It's Nice to Go Trav'ling,15,1,5,,,,
7,down,Frank Sinatra,I Could Have Danced All Night (Live),4,2,6,,,,
8,-,Ella Fitzgerald,Night and Day,-,5,8,,,,
9,-,"Nat ""King"" Cole",Let There Be Love,-,6,2,,,,
10,-,Frank Sinatra,All the Way,-,10,2,,,,
11,-,"Nat ""King"" Cole",On the Street Where You Live,-,2,1,,,,
12,down,Frank Sinatra,Dancing In the Dark,11,2,4,,,,
13,-,Frank Sinatra,Day In-Day Out,-,2,4,,,,
14,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,1,,,,
15,up,Frank Sinatra,Let's Get Away from It All,16,1,3,,,,
16,down,Frank Sinatra,Fools Rush In,10,3,4,,,,
17,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,1,,,,
18,up,Frank Sinatra,Moon River,26,2,4,,,,
19,-,Frank Sinatra,Everybody Loves Somebody,-,2,3,,,,
20,-,"Nat ""King"" Cole",The Very Thought of You,-,2,2,,,,
21,-,Manhattan Transfer,Chanson d'Amour,-,2,11,,,,
22,-,Cannonball Adderley,Somethin' Else,-,22,1,,,,
23,-,Kenny G,Morning,-,8,1,,,,
