Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,the vowels they orbit,Selos,-,1,29,,,,
2,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,2,7,,,,
3,up,Frank Sinatra,Brazil,6,2,8,,,,
4,down,Shirley Scott & The Soul Saxes,Get Back,1,1,47,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,34,,,,
6,-,Nina Simone,Seems I'm Never Tired Lovin' You,-,2,4,,,,
7,down,Frank Sinatra,Dancing In the Dark,3,2,10,,,,
8,-,Frank Sinatra,Send In the Clowns,-,1,8,,,,
9,-,Ella Fitzgerald & Louis Armstrong,"Oh Lawd, I'm On My Way",-,9,1,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,5,1,15,,,,
11,-,Ella Fitzgerald & Louis Armstrong,I Won't Dance,-,11,1,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,1,,,,
13,-,Freddy Martin and His Orchestra,Tchaikovsky Piano Concerto No. 1 in B-Flat,-,4,1,,,,
14,-,Smooth Groove Masters,Stay With Me Til Dawn ( Judie Tzuke ),-,4,4,,,,
15,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,4,,,,
16,-,Frank Sinatra,Everybody Loves Somebody,-,2,9,,,,
17,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,3,,,,
18,-,Ella Fitzgerald,Night and Day,-,5,10,,,,
19,-,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,-,3,1,,,,
20,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Fools Rush In (Where Angels Fear to Tread),-,8,2,,,,
21,down,Frank Sinatra & Count Basie,Pennies from Heaven,12,4,6,,,,
22,-,Van Morrison,Ain't Gonna Moan No More,-,10,3,,,,
23,-,Frank Sinatra,The Best of Everything,-,2,12,,,,
24,-,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),-,6,1,,,,
25,-,Ella Fitzgerald,"Lullaby of Birdland (Live at Bushnell Memorial Hall, 1954)",-,25,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,A Woman Is a Sometime Thing,-,22,1,,,,
27,-,Ella Fitzgerald,I'm Just a Lucky So-And-So,-,27,1,,,,
