Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,69,,,,
2,up,Bugge Wesseltoft,Morning Has Broken,2,1,68,,,,
3,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,28,,,,
4,-,Sade,Tar Baby,-,4,11,,,,
5,-,Sade,You're Not the Man,-,1,12,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),5,2,36,,,,
7,-,Sade,Mr Wrong,-,4,14,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,21,,,,
9,-,Sade,War of the Hearts,-,2,17,,,,
10,-,Sade,Fear,-,7,12,,,,
11,-,Herb Alpert,Rise,-,5,4,,,,
12,-,Clark Gable,Puttin' On the Ritz,-,12,2,,,,
13,down,Smooth Groove Masters,Woman ( John Lennon ),3,1,55,,,,
14,down,Frank Sinatra,Let's Get Away from It All,6,1,62,,,,
15,-,Herb Alpert,Unforgettable,-,3,2,,,,
16,-,Frank Sinatra,Send In the Clowns,-,1,28,,,,
17,-,Kenny G,Moonlight,-,4,10,,,,
18,-,Leroy Anderson,"Pyramid Dance (Heart of Stone) [From ""Goldilocks"" Musical]",-,18,1,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,13,,,,
20,-,Sade,Punch Drunk,-,8,10,,,,
21,-,Kenny G,Songbird,-,6,7,,,,
22,-,"Benny Goodman, Benny Goodman Quartet, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Stompin' At the Savoy (Take 2),-,22,1,,,,
23,-,Paula Kelly & Al Donahue and His Orchestra,Jeepers Creepers,-,23,1,,,,
24,-,Frank Sinatra,The Best of Everything,-,2,48,,,,
25,-,"Nat ""King"" Cole",The Very Thought of You,-,2,13,,,,
26,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,77,,,,
27,-,Sade,Maureen,-,3,10,,,,
