Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,2,1,14,,,,
2,up,Tohpati,Jatuh Cinta,4,1,108,,,,
3,up,Pat Metheny,Signals (Orchestrion Sketch),9,2,13,,,,
4,up,Pat Metheny & Lyle Mays,Ozark,51,2,10,,,,
5,-,Pat Metheny & Lyle Mays,September Fifteenth,-,2,9,,,,
6,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,1,13,,,,
7,-,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,-,1,8,,,,
8,-,Pat Metheny Group,On Her Way,-,7,4,,,,
9,up,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,28,5,11,,,,
10,up,Pat Metheny Group,And Then I Knew,76,8,10,,,,
11,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),10,3,11,,,,
12,up,Pat Metheny Group,Más Allá (Beyond),59,12,6,,,,
13,up,Smooth Groove Masters,Woman ( John Lennon ),22,1,92,,,,
14,up,Pat Metheny Group,Au lait,48,7,5,,,,
15,up,Kenny G,Northern Lights,67,3,27,,,,
16,up,Pat Metheny,Pipeline,75,16,6,,,,
17,-,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],-,4,11,,,,
18,-,Pat Metheny & Anna Maria Jopek,Letter from Home,-,18,3,,,,
19,up,パット・メセニー,Wide and Far,19,4,13,,,,
20,up,Pat Metheny,Entry Point,56,9,4,,,,
21,-,Pat Metheny Group,April Joy (Live 1978),-,15,4,,,,
22,up,Pat Metheny Group,The Roots of Coincidence,85,8,8,,,,
23,down,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),3,3,13,,,,
24,up,Pat Metheny Group,Beat 70 (Remastered) [Live],25,21,4,,,,
25,-,Pat Metheny,Come and See,-,5,3,,,,
26,up,Pat Metheny,Roofdogs,97,26,5,,,,
27,down,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",11,2,11,,,,
28,up,Pat Metheny,Over On 4th Street,31,26,5,,,,
29,-,Pat Metheny Group,The Longest Summer,-,11,5,,,,
30,up,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],43,7,6,,,,
31,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),45,3,13,,,,
32,down,Tommy Dorsey and His Orchestra,Manhattan Serenade,21,7,8,,,,
33,down,Pat Metheny Group,A Place In the World,26,9,13,,,,
34,-,Pat Metheny,Then and Now,-,11,7,,,,
35,-,Frank Sinatra,The Best of Everything,-,2,58,,,,
36,up,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),40,16,6,,,,
37,up,Pat Metheny Group,"The Bat, Pt. 2",95,8,8,,,,
38,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",- It's Just - Talk,-,13,4,,,,
39,up,Pat Metheny,Soul Search,58,5,13,,,,
40,up,Pat Metheny Group,Episode D'Azur,66,15,8,,,,
41,-,Pat Metheny & Anna Maria Jopek,Czarne Slowa (Black Words),-,11,6,,,,
42,-,Pat Metheny,Lone Jack,-,16,1,,,,
43,-,Pat Metheny,My Song,-,17,6,,,,
44,-,Pat Metheny,America Undefined,-,10,6,,,,
45,up,パット・メセニー,Love May Take Awhile,53,8,8,,,,
46,up,Frank Sinatra,Send In the Clowns,69,1,37,,,,
47,down,Pat Metheny Group,Forward March,34,19,6,,,,
48,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,20,7,,,,
49,down,パット・メセニー・グループ,Here to Stay,46,10,7,,,,
50,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,21,5,,,,
51,up,Pat Metheny,Interval Waltz,73,14,8,,,,
52,-,Pat Metheny Group,The Gathering Sky,-,14,7,,,,
53,-,パット・メセニー・グループ,トゥー・スーン・トゥモロウ,-,12,7,,,,
54,-,Pat Metheny Group,Wherever You Go,-,14,9,,,,
55,-,Frank Sinatra,Fools Rush In,-,3,35,,,,
56,down,Herb Alpert & The Tijuana Brass,Mexican Shuffle,1,1,14,,,,
57,down,Pat Metheny Group,Tell It All (Live 1987),42,20,8,,,,
58,down,Kenny G,Moonlight,15,4,18,,,,
59,up,Pat Metheny Group,Across the Sky,90,8,7,,,,
60,-,Herb Alpert,Witchcraft,-,5,11,,,,
61,-,Pat Metheny Group,A Story Within the Story,-,6,7,,,,
62,-,Pat Metheny,Finding and Believing (Live),-,15,4,,,,
63,-,パット・メセニー・グループ,Stranger in Town,-,36,6,,,,
64,down,Pat Metheny,Peace Memory,8,8,7,,,,
65,down,Louis Armstrong,When You Wish Upon a Star,5,1,81,,,,
66,-,Pat Metheny,Garota de Ipanema,-,15,7,,,,
67,down,Pat Metheny,Spirit of the Air,54,14,10,,,,
68,down,Pat Metheny,The Sound of Silence,18,11,6,,,,
69,down,Pat Metheny,"North to South, East to West",38,6,7,,,,
70,-,Pat Metheny & Anna Maria Jopek,Piosenka Dla Stasia (A Song for Stas),-,18,4,,,,
71,-,Herb Alpert & The Tijuana Brass,Flamingo,-,47,2,,,,
72,-,Pat Metheny,That's the Way I've Always Heard It Should Be,-,18,5,,,,
73,-,パット・メセニー,Sixty-Six,-,11,8,,,,
74,up,Pat Metheny,Song for the Boys,74,20,8,,,,
75,-,Pat Metheny Group,The Epic,-,26,1,,,,
76,-,Frank Sinatra,Day In-Day Out,-,2,43,,,,
77,up,Pat Metheny Group,Look Ahead (F Csus),89,5,8,,,,
78,up,Pat Metheny,Don't Know Why,87,6,7,,,,
79,down,Pat Metheny,Leaving Town,35,20,10,,,,
80,-,Pat Metheny Group,James (Remastered) [Live],-,10,4,,,,
81,down,Pat Metheny Group,Sunlight,29,24,5,,,,
82,-,Herb Alpert,Spanish Flea / Rise,-,4,9,,,,
83,down,Herb Alpert,C'est Si Bon,24,3,13,,,,
84,-,Pat Metheny Group,James (Live),-,19,5,,,,
85,up,Frank Sinatra,Moon River,94,2,79,,,,
86,down,Herb Alpert,Diamonds,79,6,10,,,,
87,down,Bugge Wesseltoft,Morning Has Broken,7,1,105,,,,
88,down,Jason Vieaux,Every Day (I Thank You),6,6,7,,,,
89,-,Pat Metheny Group,The Girls Next Door,-,33,3,,,,
90,-,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),-,15,4,,,,
91,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",If I Could,-,6,5,,,,
92,-,Pat Metheny,Cherish,-,12,7,,,,
93,-,Pat Metheny,Better Days Ahead,-,69,1,,,,
94,down,Pat Metheny,Breakdealer,81,12,7,,,,
95,-,Pat Metheny,Unity Village,-,22,3,,,,
96,-,Kenny G,The Wedding Song,-,7,14,,,,
97,-,Pat Metheny Group,"Yolanda, You Learn",-,12,3,,,,
98,up,Pat Metheny,It Starts When We Disappear,100,13,8,,,,
99,down,Pat Metheny,Alfie,33,7,8,,,,
100,-,パット・メセニー,Lodger,-,34,3,,,,
