Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Havana,-,1,3,,,,
2,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,5,,,,
3,up,Frank Sinatra,It's Nice to Go Trav'ling,8,1,19,,,,
4,up,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,38,4,2,,,,
5,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Goodbye Little Darling,-,5,3,,,,
6,up,Ray Eberle & Glenn Miller and His Orchestra,Faithful Forever,15,6,2,,,,
7,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,3,,,,
8,-,Kenny G,Alone,-,8,2,,,,
9,up,Frank Sinatra,I Could Have Danced All Night (Live),25,2,16,,,,
10,up,Glenn Miller and His Orchestra & Ray Eberle,(There'll Be Bluebirds Over) The White Cliffs of Dover [feat. Ray Eberle],37,3,2,,,,
11,up,Frank Sinatra,In the Wee Small Hours of the Morning,29,2,15,,,,
12,-,Kenny G,I Can't Tell You Why,-,9,2,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,2,10,,,,
14,-,Kenny G,Moonlight,-,4,3,,,,
15,up,Glenn Miller and His Orchestra,The Woodpecker Song,21,9,2,,,,
16,down,Shirley Scott & The Soul Saxes,Get Back,7,1,57,,,,
17,up,Frank Sinatra,Brazil,27,2,17,,,,
18,-,Kenny G,Going Home,-,8,3,,,,
19,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,11,,,,
20,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Do You Know Why,-,20,1,,,,
21,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,3,,,,
22,-,Kenny G,Eastside Jam,-,18,4,,,,
23,up,Frank Sinatra,Cheek To Cheek,36,10,5,,,,
24,down,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Shadows On the Sand,14,14,2,,,,
25,up,Kenny G,The Look of Love,56,4,5,,,,
26,up,Frank Sinatra,Dancing In the Dark,32,2,14,,,,
27,-,Kenny G,Songbird,-,6,3,,,,
28,up,"Glenn Miller and His Orchestra, Glenn Miller, Dorothy Claire & The Modernaires",Perfidia,30,17,3,,,,
29,-,Glenn Miller,The Little Man Who Wasn't There,-,29,1,,,,
30,-,Kenny G,You Send Me (with Michael Bolton),-,12,4,,,,
31,-,Kenny G,Slip of the Tongue,-,1,5,,,,
32,-,Kenny G,Forever In Love,-,1,3,,,,
33,up,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,55,4,10,,,,
34,-,Glenn Miller and His Orchestra & Ray Eberle,"Wishing Will Make It So (From ""Love Affair"") [feat. Ray Eberle]",-,11,1,,,,
35,up,Kenny G,Passages,53,2,4,,,,
36,-,Kenny G,That Somebody Was You (with Toni Braxton),-,8,5,,,,
37,-,Kenny G,Here We Are,-,18,3,,,,
38,-,Kenny G,We've Saved the Best for Last,-,5,4,,,,
39,down,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",16,16,2,,,,
40,up,The Music of Glenn Miller,I Dreamt I Dwelt in Harlem,40,17,2,,,,
41,-,Frank Sinatra,Fools Rush In,-,3,11,,,,
42,down,Glenn Miller and His Orchestra,Song of the Volga Boatmen,18,18,2,,,,
43,-,Stevie Wonder,Visions (Live),-,43,1,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,22,1,21,,,,
45,-,Frank Sinatra,Mrs. Robinson,-,7,3,,,,
46,-,Ella Fitzgerald,Off Key (Desafinado),-,46,1,,,,
47,-,"Glenn Miller, Glen Miller Orchestra & Marion Hutton",You've Got Me This Way,-,37,1,,,,
48,up,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),52,12,8,,,,
49,-,Dianne Reeves,Lovin' You,-,1,18,,,,
50,-,Ella Fitzgerald,Desafinado,-,50,1,,,,
51,down,Louis Armstrong,A Fine Romance,49,10,3,,,,
52,down,Frank Sinatra,The Best of Everything,46,2,19,,,,
53,-,Frank Sinatra,Send In the Clowns,-,1,13,,,,
54,-,Kenny G,Jasmine Flower,-,6,5,,,,
55,-,Glenn Miller and His Orchestra,Sunrise Serenade,-,23,1,,,,
56,-,Kenny G,Against Doctor's Orders,-,8,4,,,,
57,-,Kenny G,Everlasting,-,3,4,,,,
58,-,Stan Kenton and His Orchestra,Tampico,-,7,1,,,,
59,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,2,1,,,,
60,-,Ray Charles,Hit the Road Jack,-,2,21,,,,
61,-,Ella Fitzgerald,Puttin' On the Ritz,-,61,1,,,,
62,down,US Army Field Band - Jazz Ambassadors,Tribute to Glenn Miller,19,19,2,,,,
63,down,Glenn Miller and His Orchestra & Ray Eberle,Fools Rush In (Where Angels Fear to Tread) [feat. Ray Eberle],28,8,2,,,,
64,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,14,3,,,,
65,-,Frank Sinatra,Moon River,-,2,19,,,,
66,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,66,1,,,,
67,down,Frank Sinatra,Day In-Day Out,48,2,17,,,,
