Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Morning Has Broken,3,1,62,,,,
2,down,Tohpati,Jatuh Cinta,1,1,63,,,,
3,down,Creedence Clearwater Revival,Bad Moon Rising (Live In Berlin),2,2,7,,,,
4,up,Smooth Groove Masters,Woman ( John Lennon ),4,1,50,,,,
5,-,Kelsea Ballerini & Joey Alexander,My Favorite Things,-,1,1,,,,
6,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,32,,,,
7,-,Louis Armstrong,When You Wish Upon a Star,-,1,59,,,,
8,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,73,,,,
9,-,George Benson,Lady Love Me (One More Time),-,9,3,,,,
10,up,Frank Sinatra,Moon River,16,2,60,,,,
11,-,Kathryn Grayson,This Is My Lovely Day,-,11,2,,,,
12,up,Frank Sinatra,The Best of Everything,20,2,45,,,,
13,-,Frank Sinatra,Day In-Day Out,-,2,36,,,,
14,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,25,,,,
15,-,"Bill Evans Trio, Claus Ogerman & Orchestra",Pavane (Based On A Theme By Gabriel Faure),-,15,1,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Makin' Whoopee,-,16,2,,,,
17,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,17,1,,,,
18,-,Sarah Vaughan,I've Got a Crush on You,-,18,1,,,,
19,-,New York Jazz Lounge,Moody Jazz,-,17,1,,,,
