Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,71,,,,
2,up,Fred Astaire,Night and Day,10,2,6,,,,
3,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,15,,,,
4,-,Kenny G,The Look of Love,-,4,12,,,,
5,down,Bugge Wesseltoft,Morning Has Broken,2,1,70,,,,
6,-,Kenny G,Songbird,-,6,8,,,,
7,-,Herb Alpert,Witchcraft,-,5,1,,,,
8,-,Kenny G,Moonlight,-,4,11,,,,
9,-,Kenny Burrell & John Coltrane,I Never Knew,-,9,1,,,,
10,up,Ella Fitzgerald,Why Can't You Behave?,27,10,4,,,,
11,-,Chris Botti,Broken Vow (feat. Josh Groban) [Live],-,11,1,,,,
12,-,Al Hirt & The Al Hirt Band,Cotton Candy,-,12,1,,,,
13,-,Sue Raney,Rain on the Roof (Remastered),-,12,1,,,,
14,-,Benny Goodman & Benny Goodman and His Orchestra,Don't Be That Way,-,14,1,,,,
15,-,Herb Alpert,Spanish Flea / Rise,-,4,2,,,,
16,-,New York Jazz Lounge,You've Got a Friend,-,7,3,,,,
17,-,New York Jazz Lounge,Moody Jazz,-,17,3,,,,
18,-,John Coltrane,Locomotion,-,18,1,,,,
19,-,New York Jazz Lounge,Sexual Healing,-,13,3,,,,
20,-,Kenny G,Peace,-,20,3,,,,
21,-,Bill Evans,How About You?,-,21,1,,,,
22,-,Ben Webster,The Soul Of Ben Webster: When I Fall In Love,-,22,2,,,,
23,-,John Coltrane,To Her Ladyship (Original Untitled Ballad),-,20,2,,,,
