Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,10,,,,
2,up,Everette Harp,Wait 4 U,3,1,10,,,,
3,up,Steve Laury,Skyline,5,2,10,,,,
4,up,John E. Lawrence,Step into a Dream,7,1,10,,,,
5,up,Kim Waters,Midnight At the Oasis,15,1,10,,,,
6,up,Tim Bowman,1 Heart & Soul,36,6,10,,,,
7,up,Sean U,U Groove,20,7,10,,,,
8,up,Mo Louis,Static,18,6,10,,,,
9,up,Nick Colionne,Wes Before Dawn,19,8,10,,,,
10,up,Carol Albert,Sol Ipanema,11,4,10,,,,
11,up,Michael Lington,Keri's Song,14,6,10,,,,
12,up,Bennett B.,Muriesque,25,2,10,,,,
13,up,Tim Bowman,Easy,26,11,10,,,,
14,down,Roberto Vazquez,Thru Her Eyes,10,1,11,,,,
15,down,Chris Standring,Another Train,13,3,10,,,,
16,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),4,4,10,,,,
17,up,Ken Navarro,A Little Kiss,17,8,10,,,,
18,up,Michael Cates,New Lives,22,12,10,,,,
19,up,Herb Alpert,Slow Down,30,4,10,,,,
20,up,Brian Simpson,Barcelona,35,5,10,,,,
21,up,Thom Rotella,Patti Cake,27,5,10,,,,
22,up,Larry Coryell,I Am Singing,24,6,10,,,,
23,up,Duncan Millar,Comin' Thru,29,3,10,,,,
24,up,Matt Lee,Hookline,28,8,10,,,,
25,up,Terry Disley,Say No More,32,5,10,,,,
26,down,Boney James,Are You Ready?,2,1,10,,,,
27,down,Euge Groove,Up Close,12,3,10,,,,
28,up,Nick Colionne,Let's Take A Ride,33,7,10,,,,
29,down,Axon Radio,Naptown Hustle (feat. Paul Brown),8,5,10,,,,
30,down,Steve Cole,C'mon Y'all,16,2,10,,,,
31,up,Euge Groove,Please Mr. Groove,38,9,10,,,,
32,up,Brian Simpson,Out Of The Blue,34,10,10,,,,
33,down,Ken Navarro,Silent Storm,9,9,10,,,,
34,down,Antoine Knight,The Drive On 285,6,6,10,,,,
35,down,Nick Colionne,My Dearest,21,11,10,,,,
36,down,Chris Standring,Reflection (Lovers Remix),23,21,7,,,,
37,down,Michael Lington,South Bay,31,8,10,,,,
38,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),37,23,10,,,,
39,up,Euge Groove,Don't Let Me Be Lonely Tonight,39,23,10,,,,
40,-,Jim Adkins,A New Day,-,40,4,,,,
41,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),73,40,7,,,,
42,-,Gregg Karukas,Floating In Bahia,-,42,3,,,,
43,-,Richard Elliot & Rick Braun,Down and Dirty,-,42,8,,,,
44,up,Brian Culbertson,Sandcastles,64,44,8,,,,
45,-,Chieli Minucci,Big Sky Country,-,41,6,,,,
46,-,Shakatak,Espirrito,-,42,4,,,,
47,up,Nancy Wilson & Ramsey Lewis,Piano in the Dark,65,39,7,,,,
48,-,Dave Koz,Keep That Same Old Feeling,-,44,8,,,,
49,-,Jim Adkins,Lost In Love,-,49,5,,,,
50,-,Michael Lington,Play,-,50,3,,,,
51,down,Chuck Mangione,Give It All You Got,42,41,10,,,,
52,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),92,39,10,,,,
53,up,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),90,53,2,,,,
54,-,Chris Standring,Shadow of Doubt,-,42,2,,,,
55,-,Keith Kool-K Wilson,Must Be Love,-,55,4,,,,
56,up,William Prince,Roll On,81,53,6,,,,
57,-,Peter White,Groovin',-,57,4,,,,
58,-,John E. Lawrence,Movin' up to the Top,-,32,6,,,,
59,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,58,3,,,,
60,-,Ken Navarro,In My Wildest Dreams,-,60,6,,,,
61,down,Stan Sargeant,Scuse Me,44,30,8,,,,
62,-,Marcos Ariel,Bossa Love,-,62,5,,,,
63,down,Alex Bugnon,This Time Around,55,55,9,,,,
64,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,43,6,,,,
65,-,Jazz Funk Soul,Hustle,-,65,2,,,,
66,-,Demetrius Nabors,Sugar Love,-,32,6,,,,
67,-,Dan Siegel,Inside Out,-,46,8,,,,
68,up,Ralph Gordon,Something She Said in Her Smile,86,62,5,,,,
69,down,Brian Culbertson,Step into Love,46,44,6,,,,
70,up,Dave Bradshaw Jr.,Set Me Free,99,57,6,,,,
71,up,Terry Wollman,What Is Hip? (feat. Andy Snitzer),83,42,8,,,,
72,-,Keith Slattery,It'll Be Alright Single,-,38,5,,,,
73,-,Paul Hardcastle,Walkin' To Freedom,-,51,5,,,,
74,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,45,4,,,,
75,-,Drivetime,Un Domani Migliore,-,56,4,,,,
76,down,Jim Adkins,Out & About,43,33,7,,,,
77,-,Brian Simpson,In the Rain (feat. Marc Antoine),-,64,4,,,,
78,-,Patrick Trahan,New Day,-,59,6,,,,
79,-,Phil Denny,Soak It Up,-,57,6,,,,
80,down,Julian Vaughn,Romance the Rain,74,45,6,,,,
81,-,Jim Adkins,49th & Broadway,-,37,7,,,,
82,down,Larry Coryell,Feel Like Makin’ Love,59,48,7,,,,
83,down,Paul Hardcastle,Lost Summer,72,68,5,,,,
84,-,Richard Elliot,Coco,-,60,5,,,,
85,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,41,3,,,,
86,-,The Frost Duo,To Be with You,-,54,6,,,,
87,-,Curtis Haywood,City Lights,-,54,5,,,,
88,down,Paula Atherton,Ready or Not,87,50,5,,,,
89,down,Chris Standring,Steven,60,49,5,,,,
90,-,Jody Mayfield,Doing the Do (feat. Jacques Lesure),-,47,4,,,,
91,-,Vincent Ingala,Read Between the Lines,-,52,4,,,,
92,down,Paul Brown,Take It from Me,50,50,4,,,,
93,down,Von Stupart,It Feels So Good,78,55,4,,,,
94,-,Jazz Holdouts,Workin',-,56,3,,,,
95,-,Norman Brown,The Feeling I Get,-,39,4,,,,
96,-,Marc Antoine & Cara Jackson,Children at Play,-,56,2,,,,
97,up,Euge Groove,Caminito,100,41,8,,,,
98,down,Dennis Murphy,Samba Monterey (Smooth Mix),66,31,4,,,,
99,-,The Sax Pack,When Morning Comes,-,60,4,,,,
100,-,Elan Trotman,Passport to Paradise,-,88,2,,,,
