Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,2,1,120,,,,
2,-,Frank Sinatra,Moon River,-,2,89,,,,
3,down,Smooth Groove Masters,Woman ( John Lennon ),1,1,104,,,,
4,up,Frank Sinatra,Let's Get Away from It All,76,1,92,,,,
5,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,3,1,26,,,,
6,-,Kenny Burrell,Satin Doll,-,6,2,,,,
7,-,Pat Metheny Group,Follow Me,-,7,11,,,,
8,up,Kenny G,Northern Lights,42,3,32,,,,
9,-,aja monet,i am,-,2,21,,,,
10,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),24,3,25,,,,
11,up,Frank Sinatra,The Best of Everything,18,2,67,,,,
12,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",6,1,24,,,,
13,up,Herb Alpert,Unforgettable,20,3,14,,,,
14,up,Pat Metheny,Sirabhorn,91,14,4,,,,
15,up,Frank Sinatra,Brazil,29,2,57,,,,
16,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),22,3,25,,,,
17,-,Frank Sinatra,Send In the Clowns,-,1,47,,,,
18,-,Frank Sinatra,Love Is Just Around the Corner,-,14,5,,,,
19,down,Pat Metheny,Entry Point,10,9,12,,,,
20,up,Pat Metheny Group,And Then I Knew,90,8,19,,,,
21,up,Herb Alpert,Witchcraft,25,5,14,,,,
22,-,Pat Metheny & Lyle Mays,Estupenda Graca,-,5,12,,,,
23,-,パット・メセニー,Pathmaker,-,23,10,,,,
24,up,Pat Metheny Group,Episode D'Azur,83,15,15,,,,
25,-,Pat Metheny Group,Aprilwind,-,19,8,,,,
26,-,Pat Metheny Group,A Place In the World,-,9,18,,,,
27,up,Frank Sinatra,Don't Sleep In the Subway,41,27,6,,,,
28,-,Tommy Dorsey and His Orchestra,"Daybreak (Based On ""Mardi Gras"" from Mississippi Suite)",-,19,6,,,,
29,down,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],9,4,23,,,,
30,up,Pat Metheny Group,Understanding,70,28,9,,,,
31,up,Pat Metheny,This Belongs to You,39,21,14,,,,
32,-,Frank Sinatra,Everybody Loves Somebody,-,2,17,,,,
33,down,Pat Metheny,Soul Search,15,5,24,,,,
34,down,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,4,1,18,,,,
35,down,Pat Metheny & Lyle Mays,September Fifteenth,7,2,19,,,,
36,-,Pat Metheny Group,Distance,-,20,12,,,,
37,up,Pat Metheny,Interval Waltz,57,14,16,,,,
38,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),13,3,23,,,,
39,-,パット・メセニー・グループ,Stranger in Town,-,36,10,,,,
40,up,Kenny G,Falling In the Moonlight,50,9,6,,,,
41,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,9,,,,
42,down,パット・メセニー,Everything Explained,19,19,13,,,,
43,-,Pat Metheny,Garota de Ipanema,-,15,9,,,,
44,up,Herb Alpert,Spanish Flea / Rise,60,4,12,,,,
45,-,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),-,15,11,,,,
46,-,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),-,13,9,,,,
47,down,Herb Alpert,C'est Si Bon,27,3,16,,,,
48,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,-,11,14,,,,
49,-,Frank Sinatra,Just In Time,-,2,50,,,,
50,-,Frank Sinatra,I Wish I Were In Love Again,-,27,6,,,,
51,up,Pat Metheny with Charlie Haden & Billy Higgins,Waiting for an Answer,89,27,9,,,,
52,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),21,21,10,,,,
53,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,46,,,,
54,up,Pat Metheny,80/81-Broadway Blues,98,36,11,,,,
55,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",67,8,17,,,,
56,-,Frank Sinatra,Satisfy Me One More Time,-,15,8,,,,
57,up,Pat Metheny Group,Bright Size Life (Live 1978),86,57,4,,,,
58,-,Pat Metheny,Pipeline,-,16,11,,,,
59,down,Pat Metheny,Leaving Town,37,20,18,,,,
60,-,Frank Sinatra,Ev'rybody Has the Right to Be Wrong (At Least Once),-,31,4,,,,
61,-,Pat Metheny Group,The Roots of Coincidence,-,8,14,,,,
62,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,8,7,,,,
63,down,Pat Metheny Group,The Longest Summer,49,11,10,,,,
64,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,30,,,,
65,down,Pat Metheny,Signals (Orchestrion Sketch),17,2,24,,,,
66,-,Pat Metheny Group,Back In Time,-,36,11,,,,
67,down,Pat Metheny Group,Lone Jack (Live 1978),35,18,11,,,,
68,-,Pat Metheny Group,Au lait,-,7,12,,,,
69,-,Pat Metheny,I Will Find the Way,-,15,12,,,,
70,-,Frank Sinatra,I Guess I'll Have to Change My Plans,-,14,7,,,,
71,-,Piano Echoes,As a Flower Blossoms (I Am Running to You),-,20,8,,,,
72,up,Pat Metheny Group,Afternoon,84,8,8,,,,
73,-,Frank Sinatra,Moody River,-,13,6,,,,
74,-,Pat Metheny Group,April Joy (Live 1978),-,15,10,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,14,3,,,,
76,down,Pat Metheny Group,The Girls Next Door,33,33,5,,,,
77,down,Bugge Wesseltoft,Morning Has Broken,44,1,112,,,,
78,down,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,61,5,22,,,,
79,down,Pat Metheny Group,Red Sky,34,20,11,,,,
80,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,36,,,,
81,-,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),-,16,11,,,,
82,-,Frank Sinatra,I Wanna Be Around (feat. Count Basie and His Orchestra),-,14,8,,,,
83,-,パット・メセニー,Same River,-,9,12,,,,
84,down,Pat Metheny Group,Praise,75,28,7,,,,
85,-,Pat Metheny,Turnaround,-,28,2,,,,
86,up,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),92,20,17,,,,
87,-,Frank Sinatra,You’re Driving Me Crazy!,-,5,5,,,,
88,-,Pat Metheny Group,Más Allá (Beyond),-,12,10,,,,
89,-,Pat Metheny,The Sound of Silence,-,11,8,,,,
90,-,Pat Metheny & Lyle Mays,Ozark,-,2,19,,,,
91,-,パット・メセニー・グループ,First Circle,-,25,10,,,,
92,-,Pat Metheny,Over On 4th Street,-,26,9,,,,
93,-,Frank Sinatra,Day In-Day Out,-,2,50,,,,
94,-,Frank Sinatra,Don't Take Your Love From Me,-,83,2,,,,
95,-,Frank Sinatra,Let's Fall In Love,-,95,1,,,,
96,down,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",36,2,22,,,,
97,-,Pat Metheny,Alfie,-,7,13,,,,
98,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,21,,,,
99,-,Frank Sinatr,America the Beautiful (with The Ken Lane Singers) [78 RPM Version],-,40,2,,,,
100,-,Pat Metheny & Anna Maria Jopek,Piosenka Dla Stasia (A Song for Stas),-,18,7,,,,
