Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,8,,,,
2,up,Steve Cole,C'mon Y'all,16,2,8,,,,
3,up,Duncan Millar,Comin' Thru,5,3,8,,,,
4,up,Carol Albert,Sol Ipanema,6,4,8,,,,
5,up,Terry Disley,Say No More,29,5,8,,,,
6,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),15,4,8,,,,
7,up,Chris Standring,Another Train,24,3,8,,,,
8,up,Axon Radio,Naptown Hustle (feat. Paul Brown),19,5,8,,,,
9,up,Euge Groove,Up Close,14,3,8,,,,
10,up,Kim Waters,Midnight At the Oasis,10,1,8,,,,
11,up,Thom Rotella,Patti Cake,17,5,8,,,,
12,down,John E. Lawrence,Step into a Dream,9,1,8,,,,
13,up,Euge Groove,Please Mr. Groove,31,9,8,,,,
14,down,Steve Laury,Skyline,4,2,8,,,,
15,up,Tim Bowman,1 Heart & Soul,20,6,8,,,,
16,up,Brian Simpson,Barcelona,36,5,8,,,,
17,up,Larry Coryell,I Am Singing,26,6,8,,,,
18,down,Everette Harp,Wait 4 U,2,1,8,,,,
19,down,Roberto Vazquez,Thru Her Eyes,12,1,9,,,,
20,up,Ken Navarro,Silent Storm,35,9,8,,,,
21,down,Nick Colionne,Let's Take A Ride,7,7,8,,,,
22,up,Nick Colionne,My Dearest,22,11,8,,,,
23,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),37,23,8,,,,
24,down,Sean U,U Groove,18,7,8,,,,
25,up,Nick Colionne,Wes Before Dawn,27,8,8,,,,
26,down,Boney James,Are You Ready?,3,1,8,,,,
27,up,Michael Lington,South Bay,28,8,8,,,,
28,down,Tim Bowman,Easy,11,11,8,,,,
29,up,Euge Groove,Don't Let Me Be Lonely Tonight,33,23,8,,,,
30,down,Bennett B.,Muriesque,23,2,8,,,,
31,up,Matt Lee,Hookline,32,8,8,,,,
32,down,Antoine Knight,The Drive On 285,21,6,8,,,,
33,up,Michael Cates,New Lives,34,12,8,,,,
34,down,Mo Louis,Static,13,6,8,,,,
35,down,Michael Lington,Keri's Song,8,6,8,,,,
36,down,Brian Simpson,Out Of The Blue,30,10,8,,,,
37,-,George Duke,Reach Out,-,37,1,,,,
38,up,Herb Alpert,Slow Down,39,4,8,,,,
39,down,Chris Standring,Reflection (Lovers Remix),38,21,5,,,,
40,down,Ken Navarro,A Little Kiss,25,8,8,,,,
41,up,Euge Groove,Caminito,82,41,6,,,,
42,up,Drew Davidsen,Exit Strategy,98,42,3,,,,
43,-,Marion Meadows,Secrets,-,43,2,,,,
44,down,Frank Sinatra,Night and Day,40,40,3,,,,
45,up,Stan Sargeant,Scuse Me,55,30,6,,,,
46,-,Deepak Thettu,Forever (Without a Doubt),-,46,3,,,,
47,up,Keith Slattery,It'll Be Alright Single,69,38,4,,,,
48,up,Marc Antoine,On the Strip,95,48,6,,,,
49,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),93,49,5,,,,
50,-,Desmond Meyer,It's Been a While,-,50,3,,,,
51,up,Paul Hardcastle,Walkin' To Freedom,89,51,4,,,,
52,-,Slim Man,3 Am,-,52,1,,,,
53,-,J.S. Floyd,Tin Man (Smooth Mix),-,53,3,,,,
54,up,Curtis Haywood,City Lights,79,54,4,,,,
55,-,Vincent Ingala,Read Between the Lines,-,52,3,,,,
56,-,"Anthony Wilson, Brad Mehldau, Carl Saunders, Ira Nepus & Pete Christlieb",Do Nothin' Till You Hear from Me,-,56,1,,,,
57,-,Chris Standring,As Luck Would Have It,-,51,1,,,,
58,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),71,40,5,,,,
59,-,Shakatak,Espirrito,-,42,3,,,,
60,up,Richard Elliot,Coco,84,60,4,,,,
61,-,Us3,Cantaloop (Flip Fantasia),-,51,2,,,,
62,up,The Frost Duo,To Be with You,76,54,5,,,,
63,-,Le Sonic,Any Moment (feat. Robert Lee),-,56,2,,,,
64,up,Brian Simpson,In the Rain (feat. Marc Antoine),85,64,3,,,,
65,-,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],-,44,2,,,,
66,down,Dave Bradshaw Jr.,Set Me Free,58,57,4,,,,
67,down,Marion Meadows,Remember Me,47,46,7,,,,
68,-,Chieli Minucci,Big Sky Country,-,41,5,,,,
69,down,Richard Elliot & Rick Braun,Down and Dirty,67,42,7,,,,
70,-,Badfinger,Come and Get It,-,40,6,,,,
71,-,Ken Navarro,Time and Love,-,54,4,,,,
72,down,Chris Standring,Gentle Persuasion,70,41,6,,,,
73,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),63,39,8,,,,
74,down,Ken Navarro,In My Wildest Dreams,65,60,5,,,,
75,-,Boney James,I'll Be Good to You,-,41,4,,,,
76,down,Dan Siegel,Inside Out,52,46,7,,,,
77,up,Rob Tardik,Walk It Like You Talk It (feat. Roberto Vally),96,77,2,,,,
78,-,Paul Hardcastle,Lost Summer,-,68,3,,,,
79,-,Bennett B.,In My Mind,-,79,1,,,,
80,-,Chillaxing Jazz Kollektion,All the Way,-,45,4,,,,
81,-,Gary Goin,Don't Ask My Neighbors,-,81,1,,,,
82,down,Chuck Mangione,Give It All You Got,41,41,8,,,,
83,-,Al DeGregoris,Road Trip,-,60,4,,,,
84,-,Ralph Gordon,Something She Said in Her Smile,-,62,3,,,,
85,-,Zolbert,One Step Closer (feat. Adam Hawley),-,52,3,,,,
86,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,58,2,,,,
87,-,Jody Mayfield,Doing the Do (feat. Jacques Lesure),-,47,3,,,,
88,-,Alan and Lita Blake,Return of the Mack,-,64,3,,,,
89,-,Jeff Ryan,Sentimental Soul,-,85,1,,,,
90,down,Patrick Trahan,New Day,73,59,5,,,,
91,-,Lemek,Co-Motion,-,50,3,,,,
92,-,Walter Runge,No Doubt,-,63,4,,,,
93,up,Jim Adkins,Lost In Love,97,49,4,,,,
94,down,Patrick Lamb,Dream Again,86,29,4,,,,
95,down,Dave Koz,Keep That Same Old Feeling,44,44,7,,,,
96,down,Brian Culbertson,Sandcastles,88,44,6,,,,
97,-,Daron L. Steward,Naima's Dance,-,56,6,,,,
98,-,Patrick Yandall,Laws of Groovity,-,98,1,,,,
99,-,Marcos Ariel,Bossa Love,-,62,4,,,,
100,-,Judah Sealy,Force,-,51,5,,,,
