Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,2,1,105,,,,
2,down,Smooth Groove Masters,Woman ( John Lennon ),1,1,89,,,,
3,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,11,1,11,,,,
4,-,Frank Sinatra,Moon River,-,2,77,,,,
5,-,Frank Sinatra,Brazil,-,2,48,,,,
6,up,Pat Metheny,Soul Search,54,5,10,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,43,,,,
8,up,パット・メセニー,Love May Take Awhile,77,8,5,,,,
9,down,Pat Metheny & Lyle Mays,Ozark,6,2,7,,,,
10,up,Herb Alpert,Witchcraft,83,5,9,,,,
11,down,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),8,3,10,,,,
12,up,Pat Metheny,Breakdealer,37,12,4,,,,
13,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",- It's Just - Talk,-,13,3,,,,
14,-,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,-,5,8,,,,
15,up,Frank Sinatra,Let's Get Away from It All,45,1,79,,,,
16,-,Frank Sinatra,Isle of Capri,-,6,3,,,,
17,-,Frank Sinatra,Send In the Clowns,-,1,35,,,,
18,-,Pat Metheny,New Year,-,10,5,,,,
19,-,Pat Metheny,Last Train Home,-,19,2,,,,
20,-,Pat Metheny Group,Distance,-,20,7,,,,
21,down,Pat Metheny,Signals (Orchestrion Sketch),4,2,10,,,,
22,-,"The Nat ""King"" Cole Trio",Nature Boy,-,1,13,,,,
23,-,Kenny G,The Look of Love,-,4,16,,,,
24,up,Herb Alpert,Diamonds,51,6,7,,,,
25,down,Bugge Wesseltoft,Morning Has Broken,5,1,103,,,,
26,up,Pat Metheny Group,Across the Sky,93,8,4,,,,
27,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),82,3,10,,,,
28,-,Frank Sinatra,MacArthur Park,-,21,2,,,,
29,-,Frank Sinatra,Just In Time,-,2,41,,,,
30,-,Pat Metheny,"Betcha By Golly, Wow",-,12,6,,,,
31,up,パット・メセニー,Wide and Far,50,4,10,,,,
32,down,Pat Metheny & Lyle Mays,September Fifteenth,18,2,7,,,,
33,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,26,,,,
34,-,Herb Alpert,Spanish Flea / Rise,-,4,8,,,,
35,up,Pat Metheny & Lyle Mays,It's for You,35,10,5,,,,
36,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,20,5,,,,
37,down,aja monet,i am,7,2,13,,,,
38,-,Herb Alpert,All I Have to Do Is Dream,-,12,2,,,,
39,-,Pat Metheny,Missouri Uncompromised,-,5,5,,,,
40,up,Pat Metheny,America Undefined,89,10,5,,,,
41,-,Pat Metheny,Cherish,-,12,6,,,,
42,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,8,5,,,,
43,-,"Nat ""King"" Cole",The Very Thought of You,-,2,15,,,,
44,-,Frank Sinatra,You'd Be So Nice to Come Home To,-,20,3,,,,
45,up,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,65,4,38,,,,
46,up,Kenny G,Songbird,86,6,10,,,,
47,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,2,20,,,,
48,up,Pat Metheny Group,Proof,55,7,7,,,,
49,down,Pat Metheny,Interval Waltz,23,14,5,,,,
50,up,Pat Metheny,Leaving Town,71,20,7,,,,
51,down,パット・メセニー,Zenith Blue,17,5,7,,,,
52,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,51,2,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,2,,,,
54,-,Frank Sinatra,Day In-Day Out,-,2,42,,,,
55,down,Pat Metheny,Don't Know Why,38,6,4,,,,
56,-,Frank Sinatra,Pick Yourself Up,-,17,3,,,,
57,down,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",3,2,8,,,,
58,up,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,84,3,27,,,,
59,-,Harry James and His Orchestra & Helen Ward,You Made Me Love You,-,5,9,,,,
60,-,Pat Metheny Group,"Yolanda, You Learn",-,12,2,,,,
61,down,Pat Metheny Group,The Roots of Coincidence,41,8,5,,,,
62,up,Pat Metheny Group,A Place In the World,87,9,10,,,,
63,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,78,16,6,,,,
64,down,Pat Metheny,Alfie,16,7,5,,,,
65,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Have You Heard,-,13,4,,,,
66,-,Pat Metheny Group,The Longest Summer,-,11,4,,,,
67,up,パット・メセニー,Sixty-Six,88,11,6,,,,
68,-,Pat Metheny Group,Episode D'Azur,-,15,6,,,,
69,-,Pat Metheny Group,The Awakening,-,6,8,,,,
70,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,8,15,,,,
71,-,Herb Alpert & The Tijuana Brass,Winds of Barcelona,-,21,4,,,,
72,down,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],39,4,9,,,,
73,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",10,1,11,,,,
74,-,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),-,6,19,,,,
75,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),28,3,8,,,,
76,down,Herb Alpert,C'est Si Bon,74,3,11,,,,
77,-,Pat Metheny,This Belongs to You,-,21,6,,,,
78,down,Pat Metheny,And I Love Her,52,22,2,,,,
79,-,Pat Metheny,Another Chance,-,3,6,,,,
80,-,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",-,8,6,,,,
81,-,Frank Sinatra,Satisfy Me One More Time,-,15,6,,,,
82,down,Pat Metheny,Spirit of the Air,32,14,7,,,,
83,-,Frank Sinatra,The Most Beautiful Girl In the World,-,16,2,,,,
84,-,Pat Metheny,Round Trip / Broadway Blues,-,19,6,,,,
85,-,George Benson,Breezin',-,10,2,,,,
86,down,Pat Metheny Group,And Then I Knew,31,8,7,,,,
87,-,Frank Sinatra,Moody River,-,13,4,,,,
88,-,Henry Mancini,Charleston Alley,-,24,2,,,,
89,-,Pat Metheny & Lyle Mays,Estupenda Graca,-,5,5,,,,
90,up,Herb Alpert,Copacabana,94,4,10,,,,
91,-,Frank Sinatra,Cheek To Cheek,-,10,8,,,,
92,down,Pat Metheny Group,The Gathering Sky,69,14,5,,,,
93,down,パット・メセニー,Everything Explained,92,19,5,,,,
94,down,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,81,29,6,,,,
95,down,Pat Metheny & Anna Maria Jopek,Biel (Whiteness),59,25,2,,,,
96,-,Tommy Dorsey and His Orchestra,"Daybreak (Based On ""Mardi Gras"" from Mississippi Suite)",-,19,2,,,,
97,-,Pat Metheny Group,Tell It All (Live 1987),-,20,5,,,,
98,-,Frank Sinatra,I Wish I Were In Love Again,-,27,3,,,,
99,down,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,73,3,22,,,,
100,-,Frank Sinatra,You Turned My World Around,-,100,1,,,,
