Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Scott & The Soul Saxes,Get Back,6,1,43,,,,
2,up,Frank Sinatra,Just In Time,3,2,6,,,,
3,-,Dianne Reeves,Lovin' You,-,1,12,,,,
4,-,Jamie Cullum,Everlasting Love (Single Version),-,4,1,,,,
5,down,Frank Sinatra,Brazil,2,2,4,,,,
6,down,Frank Sinatra,It's Nice to Go Trav'ling,4,1,8,,,,
7,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,8,,,,
8,-,Frank Sinatra,Moonlight In Vermont,-,8,1,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,12,,,,
10,-,George Benson,Give Me the Night (Edit),-,4,3,,,,
11,-,Frank Sinatra,Mrs. Robinson,-,7,1,,,,
12,up,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,13,4,4,,,,
13,-,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),-,12,1,,,,
14,-,Frank Sinatra,Cheek To Cheek,-,10,1,,,,
15,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,2,4,,,,
16,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,1,6,,,,
17,up,Frank Sinatra,Day In-Day Out,18,2,9,,,,
18,up,Frank Sinatra,The Best of Everything,23,2,10,,,,
19,-,Esther Phillips,What a Difference a Day Makes,-,3,4,,,,
20,-,Oscar Peterson Trio,The Tender Trap,-,20,1,,,,
21,-,George Benson,Never Give Up On a Good Thing,-,5,2,,,,
22,down,"Nat ""King"" Cole",The Very Thought of You,15,2,5,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,2,7,,,,
24,-,Frank Sinatra,Nice 'N' Easy,-,8,3,,,,
25,-,Ella Fitzgerald,Night and Day,-,5,9,,,,
26,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,3,8,,,,
27,down,Frank Sinatra,Let's Get Away from It All,10,1,7,,,,
28,-,Frank Sinatra,Dancing In the Dark,-,2,7,,,,
29,-,Oscar Peterson,Come Rain Or Come Shine,-,29,1,,,,
