Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Waters,Midnight At the Oasis,8,1,2,,,,
2,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,2,,,,
3,up,Boney James,Are You Ready?,21,3,2,,,,
4,up,Everette Harp,Wait 4 U,5,2,2,,,,
5,up,Thom Rotella,Patti Cake,17,5,2,,,,
6,down,Duncan Millar,Comin' Thru,4,3,2,,,,
7,up,Larry Coryell,I Am Singing,18,6,2,,,,
8,up,Michael Lington,South Bay,26,8,2,,,,
9,up,Carol Albert,Sol Ipanema,13,4,2,,,,
10,up,Roberto Vazquez,Thru Her Eyes,30,1,3,,,,
11,up,Mo Louis,Static,32,8,2,,,,
12,down,Ken Navarro,A Little Kiss,10,10,2,,,,
13,down,Steve Laury,Skyline,2,2,2,,,,
14,up,Tim Bowman,Easy,27,11,2,,,,
15,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),23,6,2,,,,
16,down,Nick Colionne,My Dearest,11,11,2,,,,
17,down,Chris Standring,Another Train,16,3,2,,,,
18,down,Bennett B.,Muriesque,7,7,2,,,,
19,down,Axon Radio,Naptown Hustle (feat. Paul Brown),9,5,2,,,,
20,up,Ken Navarro,Silent Storm,35,15,2,,,,
21,down,Nick Colionne,Let's Take A Ride,14,7,2,,,,
22,up,Nick Colionne,Wes Before Dawn,31,8,2,,,,
23,down,Sean U,U Groove,20,10,2,,,,
24,down,John E. Lawrence,Step into a Dream,3,3,2,,,,
25,down,Michael Lington,Keri's Song,6,6,2,,,,
26,down,Steve Cole,C'mon Y'all,19,2,2,,,,
27,up,Tim Bowman,1 Heart & Soul,37,7,2,,,,
28,down,Antoine Knight,The Drive On 285,22,6,2,,,,
29,down,Euge Groove,Up Close,15,5,2,,,,
30,down,Michael Cates,New Lives,12,12,2,,,,
31,up,Matt Lee,Hookline,33,21,2,,,,
32,up,Herb Alpert,Slow Down,34,29,2,,,,
33,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),38,23,2,,,,
34,down,Euge Groove,Please Mr. Groove,28,13,2,,,,
35,down,Brian Simpson,Out Of The Blue,29,26,2,,,,
36,down,Terry Disley,Say No More,24,5,2,,,,
37,down,Brian Simpson,Barcelona,25,16,2,,,,
38,up,Euge Groove,Don't Let Me Be Lonely Tonight,39,29,2,,,,
39,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),63,39,2,,,,
40,-,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),-,40,1,,,,
41,-,Chris Standring,Reflection (Lovers Remix),-,34,1,,,,
42,up,Chuck Mangione,Give It All You Got,65,41,2,,,,
43,down,Chris Standring,Reflection,36,36,2,,,,
44,up,Brian Culbertson,Step into Love,61,44,2,,,,
45,up,Nancy Wilson & Ramsey Lewis,Piano in the Dark,97,45,2,,,,
46,up,Dan Siegel,Inside Out,94,46,2,,,,
47,up,Jim Adkins,Out & About,99,46,2,,,,
48,down,Badfinger,Come and Get It,43,40,2,,,,
49,-,Jim Adkins,Night Groove,-,49,1,,,,
50,-,Lemek,Co-Motion,-,50,1,,,,
51,-,Anthony Jones,Lawbreaker,-,51,1,,,,
52,-,Stan Sargeant,Scuse Me,-,45,1,,,,
53,-,William Prince,Roll On,-,53,1,,,,
54,-,Demetrius Nabors,Sugar Love,-,50,1,,,,
55,-,Boney James,I'll Be Good to You,-,41,1,,,,
56,up,Richard Elliot & Rick Braun,Down and Dirty,77,42,2,,,,
57,-,Jim Adkins,49th & Broadway,-,42,1,,,,
58,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,58,1,,,,
59,down,Miki Howard,Throw It Away,46,42,2,,,,
60,down,Euge Groove,Caminito,48,41,2,,,,
61,-,Bob Coate,Super Smooth,-,42,1,,,,
62,-,Michael O'Neill,Never Too Late,-,55,1,,,,
63,-,Walter Runge,No Doubt,-,63,1,,,,
64,up,Peter White,Groovin',66,64,2,,,,
65,-,Vincent Ingala,Read Between the Lines,-,52,1,,,,
66,-,Dave Bradshaw Jr.,Set Me Free,-,57,1,,,,
67,-,The Frost Duo,To Be with You,-,54,1,,,,
68,-,Jody Mayfield,Doing the Do (feat. Jacques Lesure),-,47,1,,,,
69,up,Terry Wollman,What Is Hip? (feat. Andy Snitzer),91,42,2,,,,
70,down,John E. Lawrence,Movin' up to the Top,60,60,2,,,,
71,-,Julian Vaughn,Romance the Rain,-,45,1,,,,
72,down,Will Donato,Good On You,49,47,2,,,,
73,down,Norman Brown,The Feeling I Get,72,72,2,,,,
74,-,Keith Kool-K Wilson,Must Be Love,-,74,1,,,,
75,down,Alex Bugnon,This Time Around,57,57,2,,,,
76,up,Chris Standring,Gentle Persuasion,84,45,2,,,,
77,-,Paul Brown,Take It from Me,-,75,1,,,,
78,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,62,1,,,,
79,-,Rebecca Angel,Summer Song,-,69,1,,,,
80,down,Steve Oliver,New Heights,47,47,2,,,,
81,-,Judah Sealy,Force,-,51,1,,,,
82,-,Marc Antoine,On the Strip,-,48,1,,,,
83,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],40,40,2,,,,
84,up,Al DeGregoris,Road Trip,87,66,2,,,,
85,-,Jon Secada,Just Another Day,-,85,1,,,,
86,down,Phylicia Rae,Now or Never (feat. Marcus Anderson),45,45,2,,,,
87,-,Joe McBride,Gentle Rain,-,87,1,,,,
88,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,79,1,,,,
89,-,Daron L. Steward,Naima's Dance,-,59,1,,,,
90,-,Dave Koz,Keep That Same Old Feeling,-,44,1,,,,
91,-,Randal Clark,Stargazer,-,91,1,,,,
92,-,Kirk Whalum,In This Life,-,83,1,,,,
93,-,Adam Hawley,Gotta Get Up,-,87,1,,,,
94,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,94,1,,,,
95,-,Gregg Karukas,Cruisin' Your House at Midnite,-,51,1,,,,
96,-,Brian Simpson,In the Rain (feat. Marc Antoine),-,64,1,,,,
97,down,Marion Meadows,Remember Me,82,46,2,,,,
98,down,Larry Coryell,Feel Like Makin’ Love,81,48,2,,,,
99,-,Ken Navarro,In My Wildest Dreams,-,65,1,,,,
100,-,Vincent Ingala,Shadow Dancer,-,100,1,,,,
