Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",-,1,14,,,,
2,-,Glenn Miller and His Orchestra,Stardust,-,2,6,,,,
3,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,3,7,,,,
4,up,Bugge Wesseltoft,Morning Has Broken,27,1,4,,,,
5,-,Glenn Miller and His Orchestra,Don't Sit Under the Apple Tree (With Anyone Else But Me),-,5,6,,,,
6,-,"The Nat ""King"" Cole Trio",Nature Boy,-,1,10,,,,
7,-,Glenn Miller and His Orchestra,Imagination,-,1,9,,,,
8,-,Freddy Martin and His Orchestra,Tchaikovsky Piano Concerto No. 1 in B-Flat,-,4,10,,,,
9,down,Tohpati,Jatuh Cinta,1,1,4,,,,
10,-,Helen Forrest,It Had to Be You,-,10,7,,,,
11,-,Chet Baker,There Will Never Be Another You,-,11,1,,,,
12,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,18,,,,
13,down,Rosemary Clooney,G.I. Jive,10,10,3,,,,
14,-,Members of the Glenn Miller Orchestra,Strings of Pearls,-,9,7,,,,
15,-,Glenn Miller and His Orchestra,When Johnny Comes Marching Home,-,6,4,,,,
16,up,Harry James and His Orchestra & Helen Ward,You Made Me Love You,25,5,5,,,,
17,-,Stan Kenton and His Orchestra,Tampico,-,7,10,,,,
18,down,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,3,3,11,,,,
19,-,Tommy & Jimmy Dorsey,Maria Elena,-,10,9,,,,
20,-,Nils Landgren Funk Unit,Summer Night City,-,20,1,,,,
21,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),7,3,10,,,,
22,-,Etta James,I Just Want to Make Love to You,-,2,26,,,,
23,-,Sade,Mr Wrong,-,4,1,,,,
24,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,3,12,,,,
25,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,3,9,,,,
26,-,Sade,You're Not the Man,-,1,1,,,,
27,-,Earl Hines and His Orchestra,Second Balcony Jump,-,4,9,,,,
28,down,Glenn Miller and His Orchestra,Elmer's Tune,12,5,10,,,,
29,down,"Dinah Shore, Gordon Jenkins, Robert Barene, Joe Quadri, Lyall Bowen, Jack Chaney, Dick Clark, Archie Rosate, Perry Botkin, Charles Lavere, Carl Maus, Maurice Perlmutter, Andy Secrest & Ray Miller",He Wears a Pair of Silver Wings,15,11,8,,,,
30,down,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,5,3,18,,,,
31,-,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,-,3,13,,,,
32,-,"迪吉葛拉斯彼, Dizzy Gillespie & Luciano ""Chano"" Pozo",Manteca,-,1,6,,,,
33,-,Ray Eberle & Glenn Miller and His Orchestra,Indian Summer,-,8,1,,,,
34,down,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),20,6,15,,,,
35,-,Members of the Glenn Miller Orchestra,Pennsylvania 6-5000,-,7,8,,,,
