Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,2,1,49,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,18,2,14,,,,
3,down,Louis Armstrong,When You Wish Upon a Star,1,1,47,,,,
4,down,Smooth Groove Masters,Woman ( John Lennon ),3,1,37,,,,
5,-,Miles Davis,'Round Midnight,-,4,4,,,,
6,up,Bugge Wesseltoft,Morning Has Broken,13,1,48,,,,
7,-,Kenny G,Forever In Love,-,1,9,,,,
8,-,Kenny G,The Joy of Life,-,8,9,,,,
9,-,Kenny G,Sade,-,3,7,,,,
10,up,Kenny G,End of the Night,23,7,10,,,,
11,-,Kenny G,Passages,-,2,9,,,,
12,-,Kenny G,"Hi, How Ya Doin'?",-,12,1,,,,
13,-,Kenny G,Theme from Dying Young,-,9,6,,,,
14,-,Kenny G,The Wedding Song,-,7,6,,,,
15,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,63,,,,
16,-,Kenny G,G-Walkin',-,14,1,,,,
17,-,Kenny G,You Send Me (with Michael Bolton),-,12,8,,,,
18,-,Kenny G,One Man's Poison (Another Man's Sweetness),-,8,3,,,,
19,-,Kenny G,Malibu Dreams,-,3,8,,,,
20,up,Kenny G,Gettin' On the Step,44,4,9,,,,
21,up,Kenny G,Eastside Jam,26,18,10,,,,
22,down,Big Bill Broonzy,The Glory of Love,19,5,6,,,,
23,-,Kenny G,Do Me Right,-,17,2,,,,
24,-,Kenny G,Sister Rose,-,5,6,,,,
25,up,Kenny G,G-Bop,43,6,7,,,,
26,-,Kenny G,Corcovado (Quiet Nights of Quiet Stars),-,26,1,,,,
27,down,Kenny G,That Somebody Was You (with Toni Braxton),16,8,11,,,,
28,-,Kenny G,Midnight Motion,-,28,1,,,,
29,down,Kenny G,Find a Way,15,15,6,,,,
30,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,8,8,,,,
31,-,Kenny G,April Rain,-,31,3,,,,
32,-,George Benson,Give Me the Night (Edit),-,4,8,,,,
33,up,Kenny G,Here We Are,42,18,7,,,,
34,-,Kenny G,Pastel,-,21,2,,,,
