Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),-,1,1,,,,
2,-,Steve Laury,Skyline,-,2,1,,,,
3,-,John E. Lawrence,Step into a Dream,-,1,1,,,,
4,-,Duncan Millar,Comin' Thru,-,3,1,,,,
5,-,Everette Harp,Wait 4 U,-,2,1,,,,
6,-,Michael Lington,Keri's Song,-,6,1,,,,
7,-,Bennett B.,Muriesque,-,2,1,,,,
8,-,Kim Waters,Midnight At the Oasis,-,1,1,,,,
9,-,Axon Radio,Naptown Hustle (feat. Paul Brown),-,5,1,,,,
10,-,Ken Navarro,A Little Kiss,-,8,1,,,,
11,-,Nick Colionne,My Dearest,-,11,1,,,,
12,-,Michael Cates,New Lives,-,12,1,,,,
13,-,Carol Albert,Sol Ipanema,-,4,1,,,,
14,-,Nick Colionne,Let's Take A Ride,-,7,1,,,,
15,-,Euge Groove,Up Close,-,5,1,,,,
16,-,Chris Standring,Another Train,-,3,1,,,,
17,-,Thom Rotella,Patti Cake,-,5,1,,,,
18,-,Larry Coryell,I Am Singing,-,6,1,,,,
19,-,Steve Cole,C'mon Y'all,-,2,1,,,,
20,-,Sean U,U Groove,-,7,1,,,,
21,-,Boney James,Are You Ready?,-,2,1,,,,
22,-,Antoine Knight,The Drive On 285,-,6,1,,,,
23,-,Justin-Lee Schultz,Fellowship (feat. Dave Koz),-,4,1,,,,
24,-,Terry Disley,Say No More,-,5,1,,,,
25,-,Brian Simpson,Barcelona,-,16,1,,,,
26,-,Michael Lington,South Bay,-,8,1,,,,
27,-,Tim Bowman,Easy,-,11,1,,,,
28,-,Euge Groove,Please Mr. Groove,-,13,1,,,,
29,-,Brian Simpson,Out Of The Blue,-,17,1,,,,
30,-,Roberto Vazquez,Thru Her Eyes,-,1,2,,,,
31,-,Nick Colionne,Wes Before Dawn,-,8,1,,,,
32,-,Mo Louis,Static,-,8,1,,,,
33,-,Matt Lee,Hookline,-,9,1,,,,
34,-,Herb Alpert,Slow Down,-,4,1,,,,
35,-,Ken Navarro,Silent Storm,-,9,1,,,,
36,-,Chris Standring,Reflection,-,36,1,,,,
37,-,Tim Bowman,1 Heart & Soul,-,6,1,,,,
38,-,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),-,23,1,,,,
39,-,Euge Groove,Don't Let Me Be Lonely Tonight,-,23,1,,,,
40,-,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],-,40,1,,,,
41,-,Keith Slattery,It'll Be Alright Single,-,41,1,,,,
42,-,Chris Standring,Shadow of Doubt,-,42,1,,,,
43,-,Badfinger,Come and Get It,-,40,1,,,,
44,-,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],-,44,1,,,,
45,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,45,1,,,,
46,-,Miki Howard,Throw It Away,-,42,1,,,,
47,-,Steve Oliver,New Heights,-,47,1,,,,
48,-,Euge Groove,Caminito,-,41,1,,,,
49,-,Will Donato,Good On You,-,47,1,,,,
50,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,48,1,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,51,1,,,,
52,-,Carol Albert,Paradigm Shift (feat. Paul Brown),-,52,1,,,,
53,-,Tim Hutson,Movin,-,53,1,,,,
54,-,Zolbert,One Step Closer (feat. Adam Hawley),-,52,1,,,,
55,-,Patrick Bradley,Song of May (feat. Darren Rahn),-,21,2,,,,
56,-,Le Sonic,Any Moment (feat. Robert Lee),-,56,1,,,,
57,-,Alex Bugnon,This Time Around,-,55,1,,,,
58,-,Von Stupart,It Feels So Good,-,55,1,,,,
59,-,Tony Saunders,Highway 5,-,52,1,,,,
60,-,John E. Lawrence,Movin' up to the Top,-,58,1,,,,
61,-,Brian Culbertson,Step into Love,-,44,1,,,,
62,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,62,1,,,,
63,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,39,1,,,,
64,-,Willie Bradley,Rejuvenation,-,64,1,,,,
65,-,Chuck Mangione,Give It All You Got,-,41,1,,,,
66,-,Peter White,Groovin',-,57,1,,,,
67,-,Bennett B.,Tell Me About It,-,67,1,,,,
68,-,Chieli Minucci,Big Sky Country,-,41,1,,,,
69,-,Deepak Thettu,Forever (Without a Doubt),-,46,1,,,,
70,-,Ralph Gordon,Something She Said in Her Smile,-,62,1,,,,
71,-,Jim Adkins,Lost In Love,-,49,1,,,,
72,-,Norman Brown,The Feeling I Get,-,54,1,,,,
73,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,40,1,,,,
74,-,Desmond Meyer,It's Been a While,-,50,1,,,,
75,-,Christian de Mesones,In His Vision,-,75,1,,,,
76,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,43,1,,,,
77,-,Richard Elliot & Rick Braun,Down and Dirty,-,42,1,,,,
78,-,Phil Denny,Soak It Up,-,57,1,,,,
79,-,David P Stevens,After Party,-,79,1,,,,
80,-,Althea Rene,Pastel Leather,-,44,1,,,,
81,-,Larry Coryell,Feel Like Makin’ Love,-,48,1,,,,
82,-,Marion Meadows,Remember Me,-,46,1,,,,
83,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,43,1,,,,
84,-,Chris Standring,Gentle Persuasion,-,41,1,,,,
85,-,Jackiem Joyner,Say What,-,67,1,,,,
86,-,Mindi Abair,Nothing Ever Hurt Like You,-,62,1,,,,
87,-,Al DeGregoris,Road Trip,-,66,1,,,,
88,-,Chris Standring,Steven,-,49,1,,,,
89,-,Mike Levine,Chillin' Out (feat. Andy Snitzer),-,85,1,,,,
90,-,Von Stupart,Come Party With Me,-,90,1,,,,
91,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,42,1,,,,
92,-,Drew Davidsen,Exit Strategy,-,42,1,,,,
93,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,49,1,,,,
94,-,Dan Siegel,Inside Out,-,46,1,,,,
95,-,Richard Elliot,Coco,-,60,1,,,,
96,-,Joel Rodney Siemion,Seaport Village,-,61,1,,,,
97,-,Nancy Wilson & Ramsey Lewis,Piano in the Dark,-,41,1,,,,
98,-,Chillaxing Jazz Kollektion,All the Way,-,45,1,,,,
99,-,Jim Adkins,Out & About,-,43,1,,,,
100,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,83,1,,,,
