Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,16,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,27,,,,
3,up,アヴィーチー,Wake Me Up,3,1,119,,,,
4,up,David Guetta,Titanium (feat. Sia),8,2,119,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,119,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,119,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),10,5,105,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,116,,,,
9,up,Calvin Harris,Summer,9,1,119,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,3,114,,,,
11,up,Skrillex,Bangarang (feat. Sirah),34,2,105,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,118,,,,
13,up,Martin Solveig & Dragonette,Hello,14,4,119,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,119,,,,
15,up,アヴィーチー,Hey Brother,17,9,118,,,,
16,up,Martin Garrix,Animals (Radio Edit),18,10,115,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,117,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,99,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,114,,,,
20,up,AronChupa,I'm an Albatraoz,23,8,115,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,107,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,115,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),41,5,118,,,,
24,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),25,18,45,,,,
25,-,Diplo & Miguel,Don’t Forget My Love,-,25,1,,,,
26,up,Klingande,Jubel,38,19,103,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),26,10,97,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),60,6,99,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,3,84,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),27,9,109,,,,
31,down,アヴィーチー,You Make Me,28,22,107,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,12,103,,,,
33,down,The Chainsmokers,#SELFIE,30,24,103,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,31,14,94,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,13,88,,,,
36,down,Deorro & Chris Brown,Five More Hours,35,15,82,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,5,88,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,97,,,,
39,up,Beyoncé,Single Ladies (Put a Ring on It),39,17,80,,,,
40,up,Galantis,Runaway (U & I),42,16,77,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],43,29,80,,,,
42,up,Skrillex,First of the Year (Equinox),44,15,69,,,,
43,up,Zedd,Clarity (feat. Foxes),45,33,79,,,,
44,down,Jax Jones,Where Did You Go? (feat. MNEK),13,13,2,,,,
45,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),46,34,75,,,,
46,down,Alesso & Katy Perry,When I'm Gone,15,1,7,,,,
47,up,Baauer,Harlem Shake,48,19,63,,,,
48,up,DVBBS & Borgeous,Tsunami,68,21,58,,,,
49,up,David Guetta,Without You (feat. Usher),79,27,57,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,22,59,,,,
51,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,39,55,,,,
52,down,Avicii,The Nights (Felix Jaehn Remix),33,3,95,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,51,,,,
54,down,Daft Punk,One More Time,53,1,69,,,,
55,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,63,22,52,,,,
56,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),55,42,46,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,24,47,,,,
58,-,Majestic & Boney M.,Rasputin,-,1,31,,,,
59,up,Kygo,Stole the Show (feat. Parson James),67,40,70,,,,
60,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,5,114,,,,
61,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,30,92,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,24,37,,,,
63,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),100,27,35,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,31,88,,,,
65,down,Avicii,Waiting For Love,62,21,79,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,35,53,,,,
67,-,Regard,Ride It,-,1,91,57,2019-10-06,13,2019-11-10
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,76,,,,
69,-,Silver Panda,Not Regular (Extended Mix),-,69,1,,,,
70,up,Avicii,The Nights,77,1,67,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,65,1,53,,,,
72,-,Silver Panda,Acid or Techno (Extended Mix),-,72,1,,,,
73,up,Swedish House Mafia & The Weeknd,Moth To A Flame,73,1,17,,,,
74,down,MD Dj,Killing Me Softly,54,54,2,,,,
75,-,Bakermat,Chorale,-,75,1,,,,
76,-,Nicoorion & Oseas,Mestizo,-,76,1,,,,
77,-,Roel Prezz,Don't Go (Remix 2021),-,77,1,,,,
78,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),61,28,9,,,,
79,-,Roel Prezz,¡Woh!,-,79,1,,,,
80,-,Peter Durán,Tratando De Olvidarte (Radio Edit),-,80,1,,,,
81,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,81,1,,,,
82,-,Pulli & Chomba,Carnavalito,-,82,1,,,,
83,-,Rex Mundi,The Black Hole (Original Mix),-,83,1,,,,
84,-,Jad Alexander,Can't Do Without You (Extended Mix),-,84,1,,,,
85,-,Arkay Koo,Nuestro Amor Es Para El Otro,-,85,1,,,,
86,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,86,1,,,,
87,-,Animales de Costumbres,Todo Lo Carga,-,87,1,,,,
88,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,24,,,,
89,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,15,46,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,28,,,,
91,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,20,,,,
92,-,Dillon Francis & DJ Snake,Get Low,-,29,21,,,,
93,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,27,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,19,,,,
95,down,Alan Walker,Faded,57,2,113,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,20,62,,,,
97,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,21,,,,
98,-,Tiësto,Wasted (feat. Matthew Koma),-,16,22,,,,
99,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,14,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,14,,,,
