Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,5,84,2020-11-22,81,2020-11-29
2,down,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,28,63,2020-04-19,18,2020-07-12
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,1,4,87,2020-08-16,73,2020-09-27
5,up,Kygo & Donna Summer,Hot Stuff,5,3,4,,,,
6,up,アヴィーチー,Wake Me Up,6,1,49,,,,
7,up,Calvin Harris,Blame (feat. John Newman),8,1,49,,,,
8,up,David Guetta,Titanium (feat. Sia),9,2,49,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,1,49,,,,
10,down,Calvin Harris,Summer,7,1,49,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,2,49,,,,
12,up,Skrillex,Bangarang (feat. Sirah),16,2,45,,,,
13,down,Regard,Ride It,12,1,49,57,2019-10-06,13,2019-11-10
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,48,,,,
15,up,Martin Solveig & Dragonette,Hello,18,4,49,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,2,49,,,,
17,down,アヴィーチー,Hey Brother,10,9,48,,,,
18,up,Martin Garrix,Animals (Radio Edit),20,10,47,,,,
19,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,47,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,41,,,,
21,up,AronChupa,I'm an Albatraoz,23,8,45,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,45,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,44,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,47,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,45,,,,
26,up,Klingande,Jubel,29,19,41,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),36,5,38,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,9,44,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),32,10,38,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),33,6,42,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),40,5,48,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,12,38,,,,
33,up,アヴィーチー,You Make Me,35,22,41,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,3,31,,,,
35,up,The Chainsmokers,#SELFIE,39,24,39,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,41,14,39,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,13,36,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),27,1,33,97,2020-01-12,7,2020-05-10
39,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,31,30,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),49,3,32,,,,
41,up,Deorro & Chris Brown,Five More Hours,55,15,27,,,,
42,up,Edward Maya & Vika Jigulina,Stereo Love (Original),50,5,28,,,,
43,up,Beyoncé,Single Ladies (Put a Ring on It),52,17,26,,,,
44,down,Galantis,Runaway (U & I),38,16,25,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],53,29,23,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,30,34,,,,
47,up,Skrillex,First of the Year (Equinox),57,15,21,,,,
48,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),87,34,20,,,,
49,up,Baauer,Harlem Shake,90,19,19,,,,
50,up,DVBBS & Borgeous,Tsunami,99,21,17,,,,
51,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,100,22,14,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,8,35,,,,
53,-,David Guetta,Without You (feat. Usher),-,27,17,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,17,,,,
55,down,Alan Walker,Faded,45,2,48,,,,
56,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,14,,,,
57,down,Jennifer Lopez,Dance Again (feat. Pitbull),43,5,48,,,,
58,up,Avicii,Waiting For Love,98,21,28,,,,
59,down,Zedd,Clarity (feat. Foxes),58,33,21,,,,
60,up,Kygo,Stole the Show (feat. Parson James),84,40,19,,,,
61,-,Jax Jones & Au/Ra,i miss u,-,61,1,,,,
62,down,The Flirts,Danger,4,4,7,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,13,,,,
64,up,Marshmello & Bastille,Happier,66,3,40,74,2019-10-06,74,2019-10-06
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,3,34,,,,
66,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,16,1,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,56,5,41,,,,
68,-,Dada Life,Let's Get Bleeped Tonight (Tiësto Remix),-,68,1,,,,
69,-,Ander Huang & DJ Kuromi,F Boy,-,69,1,,,,
70,-,DJ Zinc,Baby It's You (feat. Andreya Triana),-,70,1,,,,
71,-,Darondo,Didn't I (Dave Allison Rework) [feat. Dave Allison],-,71,1,,,,
72,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,72,1,,,,
73,-,Nelly Furtado,Maneater,-,59,1,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,7,4,,,,
75,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,71,1,,,,
76,-,Kidnap,Sea Breeze,-,76,1,,,,
77,-,Lumian,I Want to Know,-,77,1,,,,
78,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,11,,,,
79,-,Solarstone,Seven Cities (Tom Staar Remix),-,79,1,,,,
80,-,Sohn,Ikebe Super,-,80,1,,,,
81,-,Above & Beyond,Diving out of Love (Extended Mix),-,81,1,,,,
82,-,Ehrling & Emmanuel Jal,Baai (with Kronan),-,82,1,,,,
83,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,83,1,,,,
84,-,Will Sparks & Luciana,5 Minutes,-,84,1,,,,
85,-,Kyle Edwards & DJ Smallz 732,Clockwork,-,85,1,,,,
86,-,Kled Mone,Watchtower (Antonis Kanakis Club Mix),-,86,1,,,,
87,-,Gabriel Lima,Adventure of a Lifetime,-,87,1,,,,
88,-,Max Porcelli,Tranky Funky,-,88,1,,,,
89,-,Ryan Murgatroyd,Wooma (feat. Sobantwana),-,89,1,,,,
90,-,Nestor Arriaga,Wachufleiva 10-1,-,90,1,,,,
91,-,Paul Van Dyk & Danny Eaton,Remedy,-,91,1,,,,
92,-,Lars Moston,Two Hearts,-,92,1,,,,
93,-,Bob Sinclar & Daddy's Groove,Burning (Robbie Rivera Extended Remix),-,93,1,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,10,,,,
95,-,Daft Punk,One More Time,-,1,24,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,11,,,,
97,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,12,39,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,19,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,6,,,,
100,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,6,,,,
