Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,アヴィーチー,Wake Me Up,3,1,151,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,3,105,,,,
4,up,KC and the Sunshine Band,Please Don't Go,6,4,3,,,,
5,up,Calvin Harris,Blame (feat. John Newman),8,1,152,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,152,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,152,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,149,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),12,5,136,,,,
10,up,Calvin Harris,Summer,10,1,152,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,144,,,,
12,down,Skrillex,Bangarang (feat. Sirah),11,2,137,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,151,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,148,,,,
15,up,Martin Solveig & Dragonette,Hello,15,4,151,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,149,,,,
17,up,アヴィーチー,Hey Brother,17,9,149,,,,
18,up,Martin Garrix,Animals (Radio Edit),30,10,144,,,,
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,148,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,131,,,,
21,up,AronChupa,I'm an Albatraoz,23,8,147,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,143,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,138,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,146,,,,
25,up,Klingande,Jubel,27,19,133,,,,
26,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),28,18,74,,,,
27,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,27,1,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,101,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,9,141,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),31,10,126,,,,
31,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,31,44,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),32,6,131,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,129,,,,
34,up,アヴィーチー,You Make Me,34,22,138,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,12,134,,,,
36,up,The Chainsmokers,#SELFIE,36,24,132,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,37,14,125,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,13,117,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,5,115,,,,
40,up,Deorro & Chris Brown,Five More Hours,40,15,113,,,,
41,up,Beyoncé,Single Ladies (Put a Ring on It),42,17,106,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),51,5,149,,,,
43,up,Galantis,Runaway (U & I),43,16,104,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],44,29,103,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,8,127,,,,
46,up,Zedd,Clarity (feat. Foxes),48,33,105,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),39,3,125,,,,
48,up,Baauer,Harlem Shake,50,19,87,,,,
49,up,DVBBS & Borgeous,Tsunami,52,21,80,,,,
50,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,53,22,77,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,22,82,,,,
52,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),57,39,78,,,,
53,up,Daft Punk,One More Time,58,1,92,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,23,74,,,,
55,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),60,42,69,,,,
56,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),49,34,101,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,24,71,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),64,24,57,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,82,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,3,112,,,,
61,down,David Guetta,Without You (feat. Usher),54,27,80,,,,
62,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),67,27,57,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,12,48,,,,
64,up,Dillon Francis & DJ Snake,Get Low,73,29,40,,,,
65,up,Swedish House Mafia,Greyhound (Live),72,62,37,,,,
66,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),74,14,48,,,,
67,up,David Guetta,Just One Last Time (feat. Taped Rai),71,56,40,,,,
68,down,Skrillex,First of the Year (Equinox),47,15,93,,,,
69,up,Alan Walker,Faded,95,2,142,,,,
70,down,INNA,More Than Friends (feat. Daddy Yankee),63,32,35,,,,
71,-,Lost Frequencies,Are You With Me (Radio Edit),-,50,5,,,,
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,24,39,,,,
73,up,Tiësto,Wasted (feat. Matthew Koma),76,16,41,,,,
74,-,Fake Blood,I Think I Like It,-,39,12,,,,
75,-,Iris Xc,marXCiana,-,75,1,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,31,115,,,,
77,-,Erwan Dj,Neverita,-,61,1,,,,
78,up,Juan Magán,Mal de Amores,93,58,34,,,,
79,up,Kygo,Stole the Show (feat. Parson James),90,40,95,,,,
80,-,George X,Frame,-,80,1,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],91,37,5,,,,
82,-,WOBBLEBUG & Wuki,Wobbledrug,-,82,1,,,,
83,-,James Hype & Miggy Dela Rosa,Ferrari,-,83,2,,,,
84,-,"Sammy Porter, Grace Fleary & Ali Emm",True Colours (Ali Emm Remix),-,84,1,,,,
85,-,Weiss,Feel My Needs (Purple Disco Machine Extended Mix),-,85,1,,,,
86,-,"Juan Power, The Juan MacLean & MAN POWER",Crescendo,-,86,1,,,,
87,-,F.A.Y,Pitfalls,-,87,1,,,,
88,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,20,81,,,,
89,-,2 Unlimited,Tribal Dance (Mason Remix),-,89,1,,,,
90,-,Amtrac & The Juan MacLean,Grit,-,90,1,,,,
91,-,Mr. V,Keep Bouncing,-,91,1,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,30,120,,,,
93,-,"Sheldon ""SO"" Goode",I Want You (Reelsoul Remix),-,93,1,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,5,145,,,,
95,down,Calvin Harris,My Way,77,32,41,,,,
96,down,Skrillex,Scary Monsters and Nice Sprites,78,33,31,,,,
97,down,Inna,Cola Song (feat. J Balvin),79,35,33,,,,
98,down,Avicii,Waiting For Love,69,21,104,,,,
99,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,15,61,,,,
100,down,Zedd,Stay the Night (feat. Hayley Williams),80,67,30,,,,
