Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto & KAROL G,Don't Be Shy,-,1,38,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,132,,,,
3,up,Calvin Harris,Blame (feat. John Newman),7,1,132,,,,
4,up,Calvin Harris,Summer,22,1,132,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,129,,,,
6,up,Skrillex,Bangarang (feat. Sirah),9,2,118,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,131,,,,
8,-,アヴィーチー,Wake Me Up,-,1,131,,,,
9,up,Martin Solveig & Dragonette,Hello,11,4,131,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),32,5,116,,,,
11,up,David Guetta,Titanium (feat. Sia),28,2,132,,,,
12,-,Acraze,Do It To It (feat. Cherish),-,1,28,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,129,,,,
14,down,Steve Aoki & Natanael Cano,Kong 2.0,1,1,2,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,111,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,128,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,118,,,,
18,down,AronChupa,I'm an Albatraoz,16,8,127,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),17,9,121,,,,
20,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,11,128,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),18,6,111,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,12,109,,,,
23,up,Klingande,Jubel,35,19,113,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,114,,,,
25,-,Kygo,Firestone (feat. Conrad Sewell),-,5,129,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,13,99,,,,
27,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,18,56,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,23,14,105,,,,
29,-,アヴィーチー,Hey Brother,-,9,129,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,10,106,,,,
31,down,Deorro & Chris Brown,Five More Hours,26,15,93,,,,
32,down,Edward Maya & Vika Jigulina,Stereo Love (Original),24,5,96,,,,
33,down,Galantis,Runaway (U & I),25,16,86,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,126,,,,
35,-,Avicii,The Nights (Felix Jaehn Remix),-,3,105,,,,
36,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,27,22,60,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,22,65,,,,
38,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,5,125,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,23,57,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,107,,,,
41,-,Martin Garrix,Animals (Radio Edit),-,10,124,,,,
42,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,124,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,24,54,,,,
44,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,44,1,,,,
45,-,アヴィーチー,You Make Me,-,22,118,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,33,1,66,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,3,95,,,,
48,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,41,,,,
49,down,Galantis,1x1,3,3,2,,,,
50,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,61,,,,
51,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,52,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,35,,,,
53,-,Zedd,Clarity (feat. Foxes),-,33,87,,,,
54,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,83,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,24,25,,,,
56,down,Alan Walker,Faded,47,2,125,,,,
57,-,Skrillex,First of the Year (Equinox),-,15,75,,,,
58,-,David Guetta,Without You (feat. Usher),-,27,63,,,,
59,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,96,,,,
60,-,Avicii,The Nights,-,1,75,,,,
61,-,Craig Connelly & Paul Denton,Quantum Eraser,-,61,1,,,,
62,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj) [Bisbetic Remix],-,62,1,,,,
63,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,2,2,,,,
64,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,30,,,,
65,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,25,2,,,,
66,-,Yotto,The Valley (Extended Mix),-,66,1,,,,
67,-,Essence,The Promise (Craig Connelly Remix),-,67,1,,,,
68,-,Yezi,ACACIA,-,68,1,,,,
69,-,Saad Ayub & Jennifer Rene,Move On,-,69,1,,,,
70,-,Djeff & Vanco,Tshelede (feat. Mavhungu) [Main Mix],-,70,1,,,,
71,-,KEEL,Digital Dystopia,-,71,1,,,,
72,-,Tonni 3000,The Og Vice P,-,72,1,,,,
73,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,101,,,,
74,-,Kygo,Stole the Show (feat. Parson James),-,40,77,,,,
75,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),40,14,33,,,,
76,-,KEEL,Rainbow Curse,-,76,1,,,,
77,-,Frank Heise,Hydra,-,77,1,,,,
78,-,Juan Diazo & Alex Sounds,Insane Room,-,78,1,,,,
79,-,Sickmode & Rooler,CLUB BANGER (Extended Mix),-,79,1,,,,
80,-,Tonni 3000,Posen Nu (DJ Reiz Psychomix),-,80,1,,,,
81,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,58,,,,
82,-,Tonni 3000,Neonrør I Randers,-,82,1,,,,
83,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,25,,,,
84,-,Avicii,Waiting For Love,-,21,86,,,,
85,-,Manni Dee,Sabotage & Purify (feat. Myler),-,85,1,,,,
86,down,Calvin Harris,My Way,38,32,27,,,,
87,down,Inna,Cola Song (feat. J Balvin),39,35,20,,,,
88,-,Juan Magán,Mal de Amores,-,58,23,,,,
89,down,Skrillex,Kyoto (feat. Sirah),41,34,9,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,42,1,81,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),43,39,5,,,,
92,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,25,,,,
93,-,Skrillex,Scary Monsters and Nice Sprites,-,33,18,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,68,,,,
95,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,17,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,17,,,,
97,-,Daft Punk,One More Time,-,1,76,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,47,5,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,27,15,,,,
100,-,Tiësto,Wasted (feat. Matthew Koma),-,16,27,,,,
