Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,6,87,2020-08-16,73,2020-09-27
2,down,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,3,1,7,84,2020-11-22,81,2020-11-29
4,down,surf mesa,Ily,2,1,30,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,17,1,51,57,2019-10-06,13,2019-11-10
6,up,David Guetta,Titanium (feat. Sia),16,2,51,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,5,9,99,2020-07-26,16,2020-09-20
8,up,Major Lazer,QueLoQue (feat. Paloma Mami),38,8,2,,,,
9,up,Calvin Harris,Summer,9,1,51,,,,
10,down,Calvin Harris,Blame (feat. John Newman),8,1,51,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,51,,,,
12,down,アヴィーチー,Wake Me Up,6,1,51,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,51,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,50,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,3,48,,,,
16,down,Martin Solveig & Dragonette,Hello,14,4,51,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),26,5,50,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,2,51,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,2,42,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),13,1,35,97,2020-01-12,7,2020-05-10
21,down,Martin Garrix,Animals (Radio Edit),19,10,49,,,,
22,down,アヴィーチー,Hey Brother,18,9,50,,,,
23,-,Zedd & Griff,Inside Out,-,23,1,,,,
24,up,Kygo & Donna Summer,Hot Stuff,56,3,6,,,,
25,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,49,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,43,,,,
27,-,Mason,Drowning in Your Love (feat. Jem Cooke) [Extended Mix],-,6,1,,,,
28,down,Alan Walker,Faded,11,2,50,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,49,,,,
30,down,AronChupa,I'm an Albatraoz,22,8,47,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,25,7,47,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,46,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,47,,,,
34,up,Daft Punk,One More Time,62,1,26,,,,
35,down,Klingande,Jubel,28,19,43,,,,
36,-,Tiësto & Don Diablo,Chemicals (feat. Thomas Troelsen) [Radio Edit],-,36,1,,,,
37,-,Bixx,Trance at the Opera (Extended Mix),-,37,1,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,27,16,,,,
39,-,Calvin Harris,My Way,-,32,2,,,,
40,-,simone lupino,motosega tunz,-,40,1,,,,
41,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,5,4,,,,
42,up,The Flirts,Danger,82,4,9,,,,
43,-,Pascal Letoublon,Friendships,-,1,15,,,,
44,-,Flight Facilities,With You (feat. Grovesnor) [Flight Facilities Extended Mix],-,44,1,,,,
45,-,Thierry Tomas,Preacher,-,45,1,,,,
46,up,Deorro,Beso,72,46,2,,,,
47,-,Nightcore,Rockefeller Street,-,47,1,,,,
48,-,ATB,Trilogy (The Final Chapter),-,48,1,,,,
49,-,Robin Schulz,All We Got (feat. KIDDO),-,49,1,68,2021-01-17,43,2021-01-31
50,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,50,1,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,5,,,,
52,-,Alexey Sonar,Bon Voyage,-,52,1,,,,
53,-,HVME,Goosebumps,-,37,2,85,2021-01-10,69,2021-01-17
54,down,Icona Pop & Sofi Tukker,Spa,51,51,2,,,,
55,-,Maskmada,Cannon Flower (Re-Mastered 2020),-,55,1,,,,
56,-,Eric de la Vega,Ezra,-,56,1,,,,
57,-,David Guetta & Sia,Let's Love (Future Rave Remix) [Extended],-,57,1,,,,
58,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,40,1,,,,
59,-,Umvral,Ravedisco,-,59,1,,,,
60,-,W&W & AXMO,Rave Love (feat. SONJA),-,60,1,,,,
61,-,James iD,Don't Wanna Know,-,61,1,,,,
62,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,5,50,,,,
63,-,Jake Kaiser,Sequoia (Mixed),-,63,1,,,,
64,-,Alex Parker & Bastien,I Need You,-,64,1,,,,
65,-,SPURI,Symmetry,-,65,1,,,,
66,-,Mario Biondi,Paradise (Piparo's Production),-,66,1,,,,
67,-,M.O.N.T,ANTI-HERO,-,67,1,,,,
68,-,Lopezhouse,Tannhausser,-,68,1,,,,
69,-,Sascha Braemer,Analog Garden,-,69,1,,,,
70,-,Jay FM,New Dimension (Mixed),-,70,1,,,,
71,-,Ulises Arrieta,Alarma,-,71,1,,,,
72,-,Ulises Arrieta,Orbita,-,72,1,,,,
73,-,Terry Da Libra,Melodia (Mixed),-,73,1,,,,
74,-,Matthias Tanzmann,Chano (DJ CHUS Extended Remix),-,74,1,,,,
75,-,Brigado Crew & Crisstiano,Nebular (Hernan Cattaneo & Audiojunkies remix),-,75,1,,,,
76,-,Anané,Get On The Funk Train (Michael Gray & Mark Knight Mix Instrumental),-,76,1,,,,
77,-,Damon Jee,Chamaniac,-,77,1,,,,
78,-,Richy Ahmed,Acid Electronic (Extended Mix),-,78,1,,,,
79,-,meHiLove,Want U (Mixed),-,79,1,,,,
80,-,Anané,Get On The Funk Train (Michael Gray & Mark Knight Mix),-,80,1,,,,
81,-,Franky Rizardo,Primal,-,81,1,,,,
82,-,Diansis,Charmolipi (Χαρμολύπη),-,82,1,,,,
83,-,Mehmet Özbek & Ugur Project,Monsta,-,83,1,,,,
84,-,YUKHYM,Wonderland,-,84,1,,,,
85,-,"Technasia, Green Velvet & David Penn",Suga (David Penn Extended Mix),-,85,1,,,,
86,-,Baaz,Black Pattern (Original Mix),-,86,1,,,,
87,-,Valtella Jr.,Josip (Massano Remix),-,87,1,,,,
88,-,Sandhog,Penang,-,88,1,,,,
89,-,Aum,Stoned Medusa (Ναρκωμενη Μεδουσα),-,89,1,,,,
90,-,Valtella Jr.,Duvan,-,90,1,,,,
91,-,Minus Militia,Be Prepared [Mix Cut],-,91,1,,,,
92,-,Leo Islo,Feelings,-,92,1,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],43,3,33,,,,
94,-,Stephan F & Yaya,Only Tonight (Radio Edit),-,94,1,,,,
95,-,Kyle Walker,Motivator,-,95,1,,,,
96,-,Martin Eyerer & Craig Walker,Confident Journey,-,96,1,,,,
97,-,Kyle Walker,Movement,-,97,1,,,,
98,-,Kyle Walker,Lies,-,98,1,,,,
99,-,Ryan Collins & Kyle Walker,Revolution,-,99,1,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),29,9,46,,,,
