Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,19,87,2019-10-20,28,2019-12-08
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,19,,,,
4,up,Alan Walker,Faded,15,2,19,,,,
5,down,アヴィーチー,Wake Me Up,3,1,19,,,,
6,down,Calvin Harris,Summer,5,1,19,,,,
7,up,Calvin Harris,Blame (feat. John Newman),7,1,19,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,19,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,19,,,,
10,up,Skrillex,Bangarang (feat. Sirah),12,2,19,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,19,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,2,19,,,,
13,down,David Guetta,Titanium (feat. Sia),4,2,19,,,,
14,down,Martin Solveig & Dragonette,Hello,13,4,19,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,19,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,38,14,19,,,,
17,up,アヴィーチー,Hey Brother,17,9,19,,,,
18,up,Martin Garrix,Animals (Radio Edit),18,10,19,,,,
19,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,19,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,16,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,19,,,,
22,up,AronChupa,I'm an Albatraoz,23,8,19,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,19,,,,
24,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,3,18,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,19,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,19,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),22,1,3,97,2020-01-12,7,2020-05-10
28,up,Klingande,Jubel,28,19,17,,,,
29,up,"Calvin Harris, Sam Smith",Promises,32,5,19,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),60,10,17,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),29,9,19,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),31,6,19,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,17,,,,
34,down,Marshmello & Bastille,Happier,30,3,19,74,2019-10-06,74,2019-10-06
35,down,アヴィーチー,You Make Me,34,22,19,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),35,5,19,,,,
37,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,12,18,,,,
38,down,The Chainsmokers,#SELFIE,37,24,18,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),8,5,19,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,11,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,13,19,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,30,19,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),54,3,19,,,,
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,31,19,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Original),42,5,18,,,,
46,down,Beyoncé,Single Ladies (Put a Ring on It),43,17,17,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],49,3,15,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],44,29,16,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),25,5,19,,,,
50,-,Purple Disco Machine,Dished (Male Stripper),-,6,5,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,3,19,,,,
52,-,Daft Punk,One More Time,-,1,11,,,,
53,down,Galantis,Runaway (U & I),45,16,16,,,,
54,-,Mr. President,Coco Jamboo,-,54,1,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,67,1,19,,,,
56,-,Amber Long & Robert R. Hardy,Fade In My Dreams feat. Amber Long,-,56,1,,,,
57,-,Damian Schwartz,Plastico,-,57,1,,,,
58,-,Sidney Samson,Riverside,-,58,1,,,,
59,-,Reboot,Hello Sweden,-,59,1,,,,
60,-,Craig Connelly & Factor B,Tranceatlantic (Extended Mix),-,60,1,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,2,19,40,2019-10-06,40,2019-10-06
62,-,The Him,Feels Like Home (feat. Son Mieux) [Radio Edit],-,62,1,,,,
63,-,Stunt,Raindrops (Extended),-,63,1,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,29,2,,,,
65,-,Purple Disco Machine,In My Arms,-,65,1,,,,
66,-,Astropilot & Sharshar,Faded Walls (Richard R. Remix),-,66,1,,,,
67,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Steve Aoki's 'i Am the Captain Now' Remix),-,67,1,,,,
68,-,Factor Xs,La Tacha,-,65,1,,,,
69,-,Starkato,Sparks,-,69,1,,,,
70,-,Lemurian & Carlita,Luz Interna,-,70,1,,,,
71,-,Feed Me,"Money, Destiny",-,71,1,,,,
72,-,Tails & Beach Season,No Sleep,-,72,1,,,,
73,down,Alesso & DubVision,One Last Time,68,68,2,,,,
74,-,Oliver Winters,Lake of Richness,-,74,1,,,,
75,-,Tove Lo,Moments (SeeB Remix),-,75,1,,,,
76,-,Schade,Radiate,-,76,1,,,,
77,-,Lucas Brontk,Womaback,-,77,1,,,,
78,-,Guti & David Gtronic,You Can Still Be Mine (Dub Mix),-,78,1,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,8,19,,,,
80,-,OFFAIAH,Mouth 2 Mouth (OFFAIAH's Bang Bang Club Mix),-,80,1,,,,
81,-,RAS,Boogie,-,81,1,,,,
82,-,Duke Dumont,Love Song,-,82,1,,,,
83,-,Kayobe,My Love,-,83,1,,,,
84,-,East Cafe,Ashes of Time (Robert R. Hardy Remix),-,84,1,,,,
85,-,KEAN DYSSO,My C.R.E.W,-,85,1,,,,
86,down,Deorro & Chris Brown,Five More Hours,40,15,17,,,,
87,-,Duke Dumont,Therapy,-,87,2,,,,
88,-,Mhod,Bring Me,-,88,1,,,,
89,-,Armless Kid,Marrakech Sunset,-,89,1,,,,
90,-,Tricky Nicki & KEAN DYSSO,Ride For Ukraine (KEAN DYSSO Remix),-,90,1,,,,
91,-,Li-Polymer,Symphonica (Robert R. Hardy Remix),-,91,1,,,,
92,-,Jo-Elle,Friday Child,-,92,1,,,,
93,-,E.R.N.E.S.T.O & Arango,Bochica,-,93,1,,,,
94,-,Block & Crown & Martina Budde,If I Can't Have You (feat. Nadja Cooper),-,94,1,,,,
95,-,KEAN DYSSO & AKA,Mamasita,-,95,1,,,,
96,-,Jamie Grind,Footwork,-,96,1,,,,
97,-,Gianni Romano & Emanuele Esposito,Nene Man Ni,-,97,1,,,,
98,-,KEAN DYSSO & SICKKO BOY,Sidechikks,-,98,1,,,,
99,-,Spencer Brown & Liam Hathaway,LA ID,-,99,1,,,,
100,down,Skrillex,First of the Year (Equinox),47,15,14,,,,
